,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Axton 2019 J Nutr",2019,"Axton ER, Beaver LM, St Mary L, Truong L, Logan CR, Spagnoli S, Prater MC, Keller RM, Garcia-Jaramillo M, Ehrlicher SE, Stierwalt HD, Newsom SA, Robinson MM, Tanguay RL, Stevens JF, Hord NG (2019) Treatment with nitrate, but not nitrite, lowers the oxygen cost of exercise and decreases glycolytic intermediates while increasing fatty acid metabolites in exercised zebrafish. J Nutr 00:1–13.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Inigo 2019 Mol Metab",2019,"Inigo MR, Amorese AJ, Tarpey MD, Balestrieri NP, Jones KG, Patteson DJ, Jackson KC, Torres MJ, Lin CT, Smith CD, Heden TD, McMillin SL, Weyrauch LA, Stanley EC, Schmidt CA, Kilburg-Basnyat BB, Reece SW, Psaltis CE, Leinwand LA, Funai K, McClung JM, Gowdy KM, Witczak CA, Lowe DA, Neufer PD, Spangenburg EE (2019) Estrogen receptor-α in female skeletal muscle is not required for regulation of muscle insulin sensitivity and mitochondrial regulation. Mol Metab 34:1-15.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ruegsegger 2019 FASEB J",2019,"Ruegsegger GN, Manjunatha S, Summer P, Gopala S, Zabeilski P, Dasari S, Vanderboom PM, Lanza IR, Klaus KA, Nair KS (2019) Insulin deficiency and intranasal insulin alter brain mitochondrial function: a potential factor for dementia in diabetes. FASEB J 33:4458-72.","LEAK,OXPHOS","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Halle 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Halle JL, Pena GS, Paez HG, Castro AJ, Rossiter HB, Visavadiya NP, Whitehurst MA, Khamoui AV (2019) Tissue-specific dysregulation of mitochondrial respiratory capacity and coupling control in colon-26 tumor-induced cachexia. Am J Physiol Regul Integr Comp Physiol 317:R68-R82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Liver,Fat"
"Noz 2019 J Am Heart Assoc",2019,"Noz MP, Hartman YAW, Hopman MTE, Willems PHGM, Tack CJ, Joosten LAB, Netea MG, Thijssen DHJ, Riksen NP (2019) Sixteen-week physical activity intervention in subjects with increased cardiometabolic risk shifts innate immune function towards a less proinflammatory state. J Am Heart Assoc 8:e013764.","LEAK,ET",ROX,"Intact cells",Human,"Blood cells"
"Poudel 2019 Can J Physiol Pharmacol",2019,"Poudel A, Zhou JY, Mekala N, Welchko R, Rosca MG, Li L (2019) Berberine hydrochloride protects against cytokine-induced inflammation through multiple pathways in undifferentiated C2C12 myoblast cells. Can J Physiol Pharmacol 97:699-707.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Long 2019 Methods Mol Biol",2019,"Long Q, Huang L, Huang K, Yang Q (2019) Assessing mitochondrial bioenergetics in isolated mitochondria from mouse heart tissues using Oroboros Oxygraph-2k. Methods Mol Biol 1966:237-46.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Heart
"Greenway 2019 J Evol Biol",2019,"Greenway EVG, Cirino LA, Wilner D, Somjee U, Anagnostou ME, Hepple RT, Miller CW (2019) Extreme variation in testes size in an insect is linked to recent mating activity. J Evol Biol 33:142-50.","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized cells",Hexapods,Genital
"Hall 2019 Methods Mol Biol",2019,"Hall A, Moghimi SM (2019) Determination of polycation-mediated perturbation of mitochondrial respiration in intact cells by high-resolution respirometry (Oxygraph-2k, OROBOROS). Methods Mol Biol 1943:313-22.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
