,Year,Reference
"Yeh 2006 Nat Genet",2006,"Yeh P, Tschumi AI, Kishony R (2006) Functional classification of drugs by properties of their pairwise interactions. Nat Genet 38:489-94."
"Brandt 2006 Annu Rev Biochem",2006,"Brandt U (2006) Energy converting NADH:quinone oxidoreductase (Complex I). Annu Rev Biochem 75:69-92."
"Johnson 2006 Am J Physiol Endocrinol Metab",2006,"Johnson G, Roussel D, Dumas JF, Douay O, Malthiery Y, Simard G, Ritz P (2006) Influence of intensity of food restriction on skeletal muscle mitochondrial energy metabolism in rats. Am J Physiol Endocrinol Metab 291:E460-7."
"Maechler 2006 Int J Biochem Cell Biol",2006,"Maechler P, Carobbio S, Rubi B (2006) In beta-cells, mitochondria integrate and generate metabolic signals controlling insulin secretion. Int J Biochem Cell Biol 38:696-709."
"Hulbert 2006 J Comp Physiol B",2006,"Hulbert AJ, Turner N, Hinde J, Else P, Guderley H (2006) How might you compare mitochondria from different tissues and different species?. J Comp Physiol B 176:93-105."
"Menshikova 2006 J Gerontol A Biol Sci Med Sci",2006,"Menshikova EV, Ritov VB, Fairfull L, Ferrell RE, Kelley DE, Goodpaster BH (2006) Effects of exercise on mitochondrial content and function in aging human skeletal muscle. J Gerontol A Biol Sci Med Sci 61:534-40."
"Schneider 2006 IEEE Eng Med Biol Mag",2006,"Schneider TD (2006) Claude Shannon: biologist. The founder of information theory used biology to formulate the channel capacity. IEEE Eng Med Biol Mag 25:30-3."
"Sakata 2006",2006,"Sakata S, White H (2006) Breakdown point. Encyclopedia of Statistical Sciences. Ed. John Wiley & Sons, Inc.  1-6."
"Menditto 2006 Accred Qual Asur",2006,"Menditto A, Patriarca M, Magnusson B  (2006) Understanding the meaning of accuracy, trueness and precision. Accred Qual Asur 12:45-47."
"Thompson 2006 Pure Appl Chem",2006,"Thompson M, Ellison SLR, Wood R  (2006) The international harmonized protocol for the proficiency testing of analytical chemistry laboratories. Pure Appl Chem  78(1):145-196."
"Visser 2006 Accred Qual Asur",2006,"Visser RG  (2006) Interpretation of interlaboratory comparison results to evaluate laboratory proficiency. Accred Qual Asur  10:521-526."
"Vega 2006 Enzyme Microb Technol",2006,"Vega JM, Garbayo I, Dominguez MJ, Vigara J  (2006) Effect of abiotic stress on photosynthesis and respiration in ''Chlamydomonas reinhardtii''. Induction of oxidative stress. Enzyme Microb Technol 40:163-7."
"Bienert 2006 Biochim Biophys Acta",2006,"Bienert GP, Schjoerring JK, Jahn TP (2006) Membrane transport of hydrogen peroxide. Biochim Biophys Acta 1758:994-1003."
"Lin 2006 Nature",2006,"Lin MT, Beal MF (2006) Mitochondrial dysfunction and oxidative stress in neurodegenerative diseases. Nature 443:787-95."
"Acker 2006 Cardiovasc Res",2006,"Acker T, Fandrey J, Acker H (2006) The good, the bad and the ugly in oxygen-sensing: ROS, cytochromes and prolyl-hydroxylases. Cardiovasc Res 71:195-207."
"Brueckl 2006 Am J Respir Cell Mol Biol",2006,"Brueckl C, Kaestle S, Kerem A, Habazettl H, Krombach F, Kuppe H, Kuebler WM (2006) Hyperoxia-induced reactive oxygen species formation in pulmonary capillary endothelial cells in situ. Am J Respir Cell Mol Biol  34:453-63."
"Kussmaul 2006 Proc Natl Acad Sci",2006,"Kussmaul L, Hirst J (2006) The mechanism of superoxide production by NADH:ubiquinone oxidoreductase (complex I) from bovine heart mitochondria. Proc Natl Acad Sci  103:7607-12."
"Vats 2006 Cell Metab",2006,"Vats D, Mukundan L, Odegaard JI, Zhang L,Smith KL, Morel CR, Wagner RA, Greaves DR, Murray PJ, Chawla A (2006) Oxidative metabolism and PGC-1beta attenuate macrophage-mediated inflammation. Cell Metab 4:13-24."
