,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Coupling-control protocol",2015,"Gnaiger E (2015) From PCP to CCP. Mitochondr Physiol Network 2015-01-11.",,,,
"Jeger 2015 BioMed Res Internat",2015,"Jeger V, Brandt S, Porta F, Jakob SM, Takala J, Djafarzadeh S (2015) Dose response of Endotoxin on hepatocyte and muscle mitochondrial respiration ''in vitro''. BioMed Res Internat Article ID 353074:1-13.",Human,"Skeletal muscle,Liver,Other cell lines",,Sepsis
"Assmann 2014 PhD Thesis",2015,"Assmann N (2015) Impact of Fanconi-associated protein on the mitochonrial proteome. PhD Thesis 1-111.",Pig,"Kidney,Other cell lines",,Other
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.",Human,"Blood cells,Lymphocyte,Platelet",,"Neurodegenerative,Other"
"Garama 2015 Mol Cell Biol",2015,"Garama DJ, Harris TJ, White CL, Rossello FJ, Abdul-Hay M, Gough DJ, Levy DE (2015) A synthetic lethal interaction between glutathione synthesis and mitochondrial reactive oxygen species provides a tumor-specific vulnerability dependent on STAT3. Mol Cell Biol 35:3646-56.",Mouse,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Cancer
"Hecker 2015 Methods Mol Biol",2015,"Hecker M, Sommer N, Mayer K (2015) Assessment of short- and medium-chain fatty acids on mitochondrial function in severe Inflammation. Methods Mol Biol 1265:389-96.",Human,"Endothelial;epithelial;mesothelial cell",,Sepsis
"Hals 2015 PLoS One",2015,"Hals IK, Bruerberg SG, Ma Z, Scholz H, Björklund A, Grill V (2015) Mitochondrial respiration in insulin-producing β-cells: general characteristics and adaptive effects of hypoxia. PLoS One 10:e0138558.",Rat,"Islet cell;pancreas;thymus,Other cell lines","Oxidative stress;RONS",
"Negmadjanov 2015 PLOS ONE",2015,"Negmadjanov U, Godic Z, Rizvi F, Emelyanova L, Ross G, Richards J, Holmuhamedov EL, Jahangir A (2015) TGF-β1-mediated differentiation of fibroblasts is associated with increased mitochondrial content and cellular respiration. PLOS ONE 10:e0123046. doi: 10.1371/journal.pone.0123046.",Mouse,Fibroblast,,
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","Saccharomyces cerevisiae",,,
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.",Human,"Genital,Other cell lines",,Cancer
"Schoettl 2015 Endocrinology",2015,"Schöttl T, Kappler L, Braun K, Fromme T, Klingenspor M (2015) Limited mitochondrial capacity of visceral versus subcutaneous white adipocytes in male C57BL/6N mice. Endocrinology 156:923-33.",Mouse,Fat,"Oxidative stress;RONS",
"Lages 2015 PeerJ",2015,"Lages YM, Nascimento JM, Lemos GA, Galina A, Castilho LR, Rehen SK (2015) Low oxygen alters mitochondrial function and response to oxidative stress in human neural progenitor cells. PeerJ 3:e1486.",Human,"Stem cells","Oxidative stress;RONS,Hypoxia",
"Lourenco 2015 Front Aging Neurosci",2015,"Lourenço CF, Ledo A, Dias C, Barbosa RM, Laranjinha J (2015) Neurovascular and neurometabolic derailment in aging and Alzheimer's disease. Front Aging Neurosci 7:103.",Mouse,"Nervous system",,"Aging;senescence,Alzheimer's"
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Llobet 2015 Dis Model Mech",2015,"Llobet L, Toivonen JM, Montoya J, Ruiz-Pesini E, López-Gallardo E (2015) OXPHOS xenobiotics alter adipogenic differentiation at concentrations found in human blood. Dis Model Mech 8:1441-55.",Human,"Fat,Stem cells",,
"Keane 2015 Clin Sci (Lond)",2015,"Keane KN, Calton EK, Cruzat VF, Soares MJ, Newsholme P (2015) The impact of cryopreservation on human peripheral blood leukocyte bioenergetics. Clin Sci (Lond) 128:723–33.",Human,"Blood cells",Cryopreservation,
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.",Mouse,Fat,,Cancer
"Six 2015 Cell Death Dis",2015,"Six E, Lagresle-Peyrou C, Susini S, De Chappedelaine C, Sigrist N, Sadek H, Chouteau M, Cagnard N, Fontenay M, Hermine O, Chomienne C, Reynier P, Fischer A, André-Schmutz I, Gueguen N, Cavazzana M (2015) AK2 deficiency compromises the mitochondrial energy metabolism required for differentiation of human neutrophil and lymphoid lineages. Cell Death Dis 6:e1856.",Human,"Blood cells,Other cell lines",,
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.",Mouse,Liver,,Diabetes
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.",Human,"Blood cells,Macrophage-derived,Platelet",,
"Renner 2015 Eur J Immunol",2015,"Renner K, Geiselhöringer AL, Fante M, Bruss C, Färber S, Schönhammer G, Peter K, Singer K, Andreesen R, Hoffmann P, Oefner P, Herr W, Kreutz M (2015) Metabolic plasticity of human T cells: Preserved cytokine production under glucose deprivation or mitochondrial restriction, but 2-deoxy-glucose affects effector functions. Eur J Immunol 45:2504-16.",Human,"Blood cells,Lymphocyte",,
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","Human,Mouse",Fibroblast,"Oxidative stress;RONS","Diabetes,Obesity,Other"
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.",Human,"Genital,Other cell lines",,
"Madsen 2015 Nat Commun",2015,"Madsen CT, Sylvestersen KB, Young C, Larsen SC, Poulsen JW, Andersen MA, Palmqvist EA, Hey-Mogensen M, Jensen PB, Treebak JT, Lisby M, Nielsen ML (2015) Biotin starvation causes mitochondrial protein hyperacetylation and partial rescue by the SIRT3-like deacetylase Hst4p. Nat Commun 6:7726.","Saccharomyces cerevisiae",,"Oxidative stress;RONS",
