Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
"United Kingdom",Oxford,"Makrecka-Kuka Marina",WG1,WG2,,WG4,,ECI
"United Kingdom",Leeds,"Boyle JP",,WG2,WG3,,Mentor,
"United Kingdom",Stoke-on-Trent,"McStay Gavin P",WG1,,,WG4,,
"United Kingdom",Leicester,"Moisoi Nicoleta",,,,WG4,Mentor,
"United Kingdom",London,"Dyson Alex",WG1,,,,,
"United Kingdom",Cambridge,"Murray Andrew James",,WG2,,,Mentor,
"United Kingdom",Cambridge,"Holzner Lorenz",WG1,,,,,
"United States",Providence,"Siamwala J",,WG2,,,,
Uruguay,Montevideo,"Radi R",WG1,,,WG4,,
Uruguay,Montevideo,"Cassina AM",WG1,,,,,
Uruguay,Montevideo,"Quijano C",,,,,,
Uruguay,Montevideo,"Castro L",WG1,,,,,
日本,Sapporo,"Yokota Takashi",WG1,,,,,
