,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kancirova 2014 Cardiovascular Research Supplements",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I. Ziegelhoffer A, Ferko M (2014) Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovascular Research Supplements 103:57–94.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Guadalupe-Grau 2014 J Sports Sci",2014,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2014) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 26:1-9.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Worth 2014 J Biol Chem",2014,"Worth AJ, Basu SS, Snyder NW, Mesaros C, Blair IA (2014) Inhibition of neuronal cell mitochondrial complex I with rotenone increases lipid β-oxidation, supporting acetyl-coenzyme A levels. J Biol Chem 289:26895-903. doi: 10.1074/jbc.M114.591354",,F,"Intact cells",,"Nervous system"
"Littlejohns 2014 PLoS One",2014,"Littlejohns B, Pasdois P, Duggan S, Bond AR, Heesom K, Jackson CL, Angelini GD, Halestrap AP, Suleiman MS (2014) Hearts from mice fed a non-obesogenic high-fat diet exhibit changes in their oxidative state, calcium and mitochondria in parallel with increased susceptibility to reperfusion injury. PLoS One 9:e100579.","LEAK,OXPHOS","F,N","Isolated mitochondria",Mouse,Heart
"Ryan 2014 J Physiol",2014,"Ryan TE, Brophy P, Lin CT, Hickner RC, Neufer PD (2014) Assessment of ''in vivo'' skeletal muscle mitochondrial respiratory capacity in humans by near-infrared spectroscopy: a comparison with in situ measurements. J Physiol 592:3231-41.","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Williams 2014 PLoS One",2014,"Williams CB, Hughes MC, Edgett BA, Scribbans TD, Simpson CA, Perry CG, Gurd BJ (2014) An examination of resveratrol's mechanisms of action in human tissue: impact of a single dose ''in vivo'' and dose responses in skeletal muscle ex vivo. PLoS One 9:e102406.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Ambrosio 2014 Free Radic Biol Med",2014,"Ambrosio F, Brown E, Stolz D, Ferrari R, Goodpaster BH, Deasy B, Distefano G, Roperti A, Cheikhi A, Garciafigueroa Y, Barchowsky A (2014) Arsenic induces sustained impairment of skeletal muscle and muscle progenitor cell ultrastructure and bioenergetics. Free Radic Biol Med 74C:64-73.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kancirova 2014 Cardiovasc Res",2014,"Kancirova I, Jasova M, Murarikova M, Carnicka S, Sumbalova Z, Ulicna O, Vancova O, Waczulikova I, Ziegelhoffer A, Ferko M (2014) P406Adaptive changes of rat heart mitochondrial respiration: response of remote ischemic preconditioning. Cardiovasc Res 103 Suppl 1:S74-5.",OXPHOS,"F,N","Isolated mitochondria",Rat,Heart
"Montaigne 2014 Circulation",2014,"Montaigne D, Marechal X, Coisne A, Debry N, Modine T, Fayad G, Potelle C, El Arid JM, Mouton S, Sebti Y, Duez H, Preau S, Remy-Jouet I, Zerimech F, Koussa M, Richard V, Neviere R, Edme JL, Lefebvre P, Staels B (2014) Myocardial contractile dysfunction is associated with impaired mitochondrial function and dynamics in Type 2 Diabetic but not in obese patients. Circulation 130:554-64.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,Heart
"Khrameeva 2014 Nat Commun",2014,"Khrameeva EE, Bozek K, He L, Yan Z, Jiang X, Wei Y, Tang K, Gelfand MS, Prufer K, Kelso J, Pääbo S, Giavalisco P, Lachmann M, Khaitovich P (2014) Neanderthal ancestry drives evolution of lipid catabolism in contemporary Europeans. Nat Commun 5:3584. doi: 10.1038/ncomms4584",,F,,Human,
"Chicco 2014 J Exp Biol",2014,"Chicco AJ, Le CH, Schlater AE, Nguyen AD, Kaye SD, Beals JW, Scalzo RL, Bell C, Gnaiger E, Costa DP, Crocker DE, Kanatous SB (2014) High fatty acid oxidation capacity and phosphorylation control despite elevated leak and reduced respiratory capacity in northern elephant seal muscle mitochondria. J Exp Biol 217:2947-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Human,Other mammals","Skeletal muscle"
"Cavalcanti-de-Albuquerque 2014 J Appl Physiol",2014,"Cavalcanti-de-Albuquerque JP, Salvador IC, Martins EL, Jardim-Messeder D, Werneck-de-Castro JP, Galina A, Carvalho DP (2014) Role of estrogen on skeletal muscle mitochondrial function in ovariectomized rats: a time course study in different fiber types. J Appl Physiol 116:779-89.","LEAK,OXPHOS","F,N,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Garratt 2014 Proc Natl Acad Sci U S A",2014,"Garratt M, Pichaud N, Glaros EN, Kee AJ, Brooks RC (2014) Superoxide dismutase deficiency impairs olfactory sexual signaling and alters bioenergetic function in mice. Proc Natl Acad Sci U S A 111:8119-24.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Liver
"Ost 2014 PLoS One",2014,"Ost M, Werner F, Dokas J, Klaus S, Voigt A (2014) Activation of AMPKa2 is not crucial for mitochondrial uncoupling-induced metabolic effects but required to maintain skeletal muscle integrity. PLoS One 14:e94689.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Robach 2014 Med Sci Sports Exerc",2014,"Robach P, Bonne T, Flück D, Bürgi S, Toigo M, Jacobs R, Lundby C (2014) Hypoxic training: effect on mitochondrial function and aerobic performance in hypoxia. Med Sci Sports Exerc 46:1936-45.",,F,"Permeabilized tissue",Human,"Skeletal muscle"
"Boushel 2014 Acta Physiol (Oxf)",2014,"Boushel RC, Ara I, Gnaiger E, Helge JW, Gonzalez-Alonzo J, Munck-Andersen T, Sondergaard H, Damsgaard R, van Hall G, Saltin B, Calbet JA (2014) Low intensity training increases peak arm ''V''<sub>O<sub>2</sub></sub> by enhancing both convective and diffusive O<sub>2</sub> delivery. Acta Physiol (Oxf) 211:122-34.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Kivelae 2014 EMBO Mol Med",2014,"Kivelä R, Bry M, Robciuc MR, Räsänen M, Taavitsainen M, Silvola JM, Saraste A, Hulmi JJ, Anisimov A, Mäyränpää MI, Lindeman JH, Eklund L, Hellberg S, Hlushchuk R, Zhuang ZW, Simons M, Djonov V, Knuuti J, Mervaala E, Alitalo K (2016) VEGF-B-induced vascular growth leads to metabolic reprogramming and ischemia resistance in the heart. EMBO Mol Med 6:307-21.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Rat,Heart
"Ferko 2014 Physiol Res",2014,"Ferko M, Kancirová I, Jašová M, Čarnická S, Muráriková M, Waczulíková I, Sumbalová Z, Kucharská J, Uličná O, Ravingerová T, Ziegelhöffer A (2014) Remote ischemic preconditioning of the heart: protective responses in functional and biophysical properties of cardiac mitochondria. Physiol Res 63:469-78.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Divakaruni 2014 Curr Protoc Toxicol",2014,"Divakaruni AS, Rogers GW, Murphy AN (2014) Measuring mitochondrial function in permeabilized cells using the Seahorse XF Analyzer or a clark-type oxygen electrode. Curr Protoc Toxicol 60:25.2.1-25.2.16.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,ROX","Permeabilized cells",Mouse,"Skeletal muscle,Other cell lines"
"Frederick 2014 J Biol Chem",2014,"Frederick DW, Davis JG, Dávila A Jr, Agarwal B, Michan S, Puchowicz MA, Nakamaru-Ogiso E, Baur JA (2014) Increasing NAD synthesis in muscle via nicotinamide phosphoribosyltransferase is not sufficient to promote oxidative metabolism.. J Biol Chem. 290:1546-58.","LEAK,OXPHOS","F,N,S,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Rauchova 2014 Int J Biochem Cell Biol",2014,"Rauchová H, Vokurková M, Drahota Z (2014) Inhibition of mitochondrial glycerol-3-phosphate dehydrogenase by α-tocopheryl succinate. Int J Biochem Cell Biol 53:409-13.",,"F,S","Isolated mitochondria","Rat,Other mammals",Fat
"Cahova 2014 Appl Physiol Nutr Metab",2014,"Cahova M, Chrastina P, Hansikova H, Drahota Z, Trnovska J, Skop V, Spacilova J, Malinska HOliyarnyk O, Papackova Z, Palenickova E,Kazdova L (2014) Carnitine supplementation alleviates lipid metabolism derangements and protects against oxidative stress in non-obese hereditary hypertriglyceridemic rats. Appl Physiol Nutr Metab 40:280-91.",OXPHOS,"F,N,S","Isolated mitochondria",Rat,Liver
"Van Bree 2014 PhD Thesis",2014,"van Bree B (2014) Mitochondria, lipotoxicity and skeletal muscle metabolism: implications for type 2 diabetes mellitus. PhD Thesis 1-150.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,"Skeletal muscle"
"Roy 2013 PLoS One",2013,"Roy C, Paglialunga S, Schaart G, Moonen-Kornips E, Meex RC, Phielix E, Hoeks J, Hesselink MK, Cianflone K, Schrauwen P (2013) Relationship of C5L2 receptor to skeletal muscle substrate utilization. PLoS One 8:e57494.",,"F,N,S","Isolated mitochondria","Human,Mouse","Skeletal muscle"
"Kiebish 2013 J Lipid Res",2013,"Kiebish MA, Yang K, Liu X, Mancuso DJ, Guan S, Zhao Z, Sims HF, Cerqua R, Cade WT, Han X, Gross RW (2013) Dysfunctional cardiac mitochondrial bioenergetic, lipidomic, and signaling in a murine model of Barth syndrome. J Lipid Res 54:1312-25.","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Mouse,Heart
"Wone 2013 Comp Biochem Physiol A Mol Integr Physiol",2013,"Wone BW, Donovan ER, Cushman JC, Hayes JP (2013) Metabolic rates associated with membrane fatty acids in mice selected for increased maximal metabolic rate. Comp Biochem Physiol A Mol Integr Physiol 165:70-8.",,F,,Mouse,
"Wohlwend 2013 Thesis",2013,"Wohlwend M (2013) Mitochondrial function in health and disease - high-resolution respirometry in rats inbred for high vs. low running capacity. Thesis Norwegian University of Science and Technology - Trondheim: 44pp.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Yin 2013 Cell Metab",2013,"Yin H, Pasut A, Soleimani VD, Bentzinger CF, Antoun G, Thorn S, Seale P, Fernando P, van Ijcken W, Grosveld F, Dekemp RA, Boushel RC, Harper ME, Rudnicki MA (2013) MicroRNA-133 controls brown adipose determination in skeletal muscle satellite cells by targeting Prdm16. Cell Metab 17:210-24.",,F,"Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle,Fat"
"Jacobs 2013 Am J Physiol Endocrinol Metab",2013,"Jacobs R, Meinild AK, Nordsborg NB, Lundby C (2013) Lactate oxidation in human skeletal muscle mitochondria. Am J Physiol Endocrinol Metab 304:686-94.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Felser 2013 Toxicol Sci",2013,"Felser A, Blum K, Lindinger PW, Bouitbir J, Kraehenbuehl S (2013) Mechanisms of hepatocellular toxicity associated with dronedarone - a comparison to amiodarone. Toxicol Sci 131:480-90.",,"F,N,S","Isolated mitochondria","Human,Rat",Liver
"Ka 2013 Physiol Genomics",2013,"Ka S, Markljung E, Ring H, Albert FW, Harun-Or-Rashid M, Wahlberg P, Garcia-Roves PM, Zierath JR, Denbow DM, Pääbo S, Siegel PB, Andersson L, Hallböök F (2013) Expression of carnitine palmitoyl-CoA transferase-1B is influenced by a cis-acting eQTL in two chicken lines selected for high and low body weight. Physiol Genomics 45:367-76. doi: 10.1152/physiolgenomics.00078.2012",,F,Enzyme,Chicken,"Skeletal muscle,Nervous system,Liver,Fat"
"Jaburek 2013 Int J Biochem Cell Biol",2013,"Jabůrek M, Ježek J, Zelenka J, Ježek P (2013) Antioxidant activity by a synergy of redox-sensitive mitochondrial phospholipase A2 and uncoupling protein-2 in lung and spleen. Int J Biochem Cell Biol 45:816-25.",,"F,S","Isolated mitochondria",Mouse,
"Lanza 2013 Am J Physiol Endocrinol Metab",2013,"Lanza IR, Blachnio-Zabielska A, Johnson ML, Schimke JM, Jakaitis DR, Lebrasseur NK, Jensen MD, Sreekumaran Nair K, Zabielski P (2013) Influence of fish oil on skeletal muscle mitochondrial energetics and lipid metabolites during high-fat diet. Am J Physiol Endocrinol Metab 304:E1391-403.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Jacobs 2013 J Gerontol A Biol Sci Med Sci",2013,"Jacobs R, Diaz V, Soldini L, Haider T, Thomassen M, Nordsborg NB, Gassmann M, Lundby C (2013) Fast-twitch glycolytic skeletal muscle is predisposed to age-induced impairments in mitochondrial function. J Gerontol A Biol Sci Med Sci 68:1010-22.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Perevoshchikova 2013 Free Radic Biol Med",2013,"Perevoshchikova IV, Quinlan CL, Orr AL, Gerencser AA, Brand MD (2013) Sites of superoxide and hydrogen peroxide production during fatty acid oxidation in rat skeletal muscle mitochondria. Free Radic Biol Med 61:298-309. doi: 10.1016/j.freeradbiomed.2013.04.006","LEAK,OXPHOS,ET","F,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Jacobs 2013 Exp Physiol",2013,"Jacobs R, Boushel RC, Wright-Paradis C, Calbet JA, Robach P, Gnaiger E, Lundby C (2013) Mitochondrial function in human skeletal muscle following high altitude exposure. Exp Physiol 98:245-55.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Jacobs 2013 J Appl Physiol",2013,"Jacobs R, Flück D, Bonne TC, Bürgi S, Christensen PM, Toigo M, Lundby C (2013) Improvements in exercise performance 1 with high-intensity interval training 2 coincide with an increase in skeletal muscle mitochondrial content and function. J Appl Physiol 115:785-93.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Van Eunen 2013 PLoS Comput Biol",2013,"van Eunen K, Simons SM, Gerding A, Bleeker A, den Besten G, Touw CM, Houten SM, Groen BK, Krab K, Reijngoud DJ, Bakker BM (2013) Biochemical competition makes fatty-acid β-oxidation vulnerable to substrate overload. PLoS Comput Biol 9:e1003186.",ET,"F,N","Isolated mitochondria",Rat,Liver
"Cavallo 2013 PLoS One",2013,"Cavallo A, Priore P, Gnoni GV, Papa S, Zanotti F, Gnoni A (2013) 3,5-Diiodo-L-thyronine administration to hypothyroid rats rapidly enhances fatty acid oxidation rate and bioenergetic parameters in liver cells. PLoS One 8:e52328. doi: 10.1371/journal.pone.0052328","LEAK,OXPHOS,ET","F,S,NS","Isolated mitochondria",Rat,Liver
"Stride 2012 Front Physiol",2012,"Stride N, Larsen S, Treebak JT, Hansen CN, Hey-Mogensen M, Speerschneider T, Jensen TE, Jeppesen J, Wojtaszewski JF, Richter EA, Køber L, Dela F (2012) 5'-AMP activated protein kinase is involved in the regulation of myocardial β-oxidative capacity in mice. Front Physiol 3:33.",OXPHOS,F,"Permeabilized tissue",Mouse,Heart
"Picard 2012 Am J Respir Crit Care Med",2012,"Picard M, Jung B, Liang F, Azuelos I, Hussain S, Goldberg P, Godin R, Danialou G, Chaturvedi R, Rygiel K, Matecki S, Jaber S, Des Rosiers C, Karpati G, Ferri L, Burelle Y, Turnbull DM, Taivassalo T, Petrof BJ (2012) Mitochondrial dysfunction and lipid accumulation in the human diaphragm during mechanical ventilation. Am J Respir Crit Care Med 186:1140-9. https://doi.org/10.1164/rccm.201206-0982OC",,F,,,
"Hoeks 2012 J Cell Physiol",2012,"Hoeks J, Arany Z, Phielix E, Moonen-Kornips E, Hesselink MK, Schrauwen P (2012) Enhanced lipid -but not carbohydrate- supported mitochondrial respiration in skeletal muscle of PGC-1α overexpressing mice. J Cell Physiol 227:1026-33.","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,"Skeletal muscle"
"Joergensen 2012 Am J Physiol Endocrinol Metab",2012,"Jørgensen W, Jelnes P, Rud KA, Hansen LL, Grunnet N, Quistorff B (2012) Progression of type 2 diabetes in GK rats affects muscle and liver mitochondria differently: pronounced reduction of Complex II flux is observed in liver only. Am J Physiol Endocrinol Metab 303:E515-23.","LEAK,OXPHOS","F,S,Other combinations",,Rat,"Skeletal muscle,Liver"
"Stephenson 2012 J Appl Physiol (1985)",2012,"Stephenson EJ, Stepto NK, Koch LG, Britton SL, Hawley JA (2012) Divergent skeletal muscle respiratory capacities in rats artificially selected for high and low running ability: a role for Nor1? J Appl Physiol (1985) 113:1403-12.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Larsen 2012 J Physiol",2012,"Larsen S, Nielsen J, Neigaard Nielsen C, Nielsen LB, Wibrand F, Stride N, Schroder HD, Boushel RC, Helge JW, Dela F, Hey-Mogensen M (2012) Biomarkers of mitochondrial content in skeletal muscle of healthy young human subjects. J Physiol 590:3349-60.","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kwak 2012 Free Radic Biol Med",2012,"Kwak HB, Thalacker-Mercer A, Anderson EJ, Lin CT, Kane DA, Lee NS, Cortright RN, Bamman MM, Neufer PD (2012) Simvastatin impairs ADP-stimulated respiration and increases mitochondrial oxidative stress in primary human skeletal myotubes. Free Radic Biol Med 52:198-207.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized cells,Intact cells",Human,"Skeletal muscle,Other cell lines"
"Lou 2012 Cardiovasc Res",2012,"Lou PH, Zhang L, Lucchinetti E, Heck M, Affolter A, Gandhi M, Kienesberger PC, Hersberger M, Clanachan AS, Zaugg M (2012) Infarct-remodeled hearts with limited oxidative capacity boost fatty acid oxidation after conditioning against ischemia/reperfusion injury. Cardiovasc Res 97:251-61.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Rat,Heart
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC"
