,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Leduc-Gaudet 2021 bioRxiv",2021,"Leduc-Gaudet JP, Miguez K, Marina Cefis M, Moamer A, Chaffer TJ, Faitg J, Reynaud O, Broering FE, Shams A, Mayaki D, Huck L, Sandri M, Gouspillou G, Hussain SNA (2021) Role of autophagy in sepsis-induced skeletal muscle dysfunction, whole-body metabolism, and survival. bioRxiv doi: https://doi.org/10.1101/2021.08.05.455081.","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Santana-Roman 2021 Insects",2021,"Santana-Román ME, Maycotte P, Uribe-Carvajal S, Uribe-Alvarez C, Alvarado-Medina N, Khan M, Siddiqui A, Pando-Robles V (2021) Monitoring mitochondrial function in ''Aedes albopictus'' C6/36 cell line during dengue virus infection. Insects 12:934.","LEAK,OXPHOS,ET",S,"Permeabilized cells",,
"Gvozdjakova 2021 PLoS One",2021,"Gvozdjáková A, Sumbalová Z, Kucharská J, Szamosová M, Čápová L, Rausová Z, Vančová O, Mojto V, Langsjoen P, Palacka P (2021) Platelet mitochondrial respiration and coenzyme Q<sub>10</sub> could be used as new diagnostic strategy for mitochondrial dysfunction in rheumatoid diseases. PLoS ONE 16:e0256135.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Platelet
"Branco Haas 2021 Thesis",2021,"Branco Haas C (2021) Insulin signaling and microglia in the young and aged brain. PhD Thesis 135.","LEAK,OXPHOS,ET","N,ROX","Intact cells",,
"Alves 2021 Eur J Nutr",2021,"Alves BL, Araújo TDR, Guimarães DSPSF, Zoppi CC, Figueiredo MS, Carneiro EM (2021) Amino acid restriction alters survival mechanisms in pancreatic beta cells: possible role of the PI3K/Akt pathway. Eur J Nutr 60:3947-57.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Conceicao 2021 Sci Rep",2021,"Conceição CC, da Silva JN, Arcanjo A, Nogueira CL, de Abreu LA, de Oliveira PL, Gondim KC, Moraes B, de Carvalho SS, da Silva RM, da Silva Vaz I Jr, Moreira LA, Logullo C (2021) ''Aedes fluviatilis'' cell lines as new tools to study metabolic and immune interactions in mosquito-Wolbachia symbiosis. Sci Rep 11:19202.","LEAK,ROUTINE,ET",ROX,"Intact cells",Molluscs,
"Zunica 2021 Cancer Metab",2021,"Zunica ERM, Axelrod CL, Cho E, Spielmann G, Davuluri G, Alexopoulos SJ, Beretta M, Hoehn KL, Dantas WS, Stadler K, King WT, Pergola K, Irving BA, Langohr IM, Yang S, Hoppel CL, Gilmore LA, Kirwan JP (2021) Breast cancer growth and proliferation is suppressed by the mitochondrial targeted furazano[3,4-b]pyrazine BAM15. Cancer Metab 9:36.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX,F,DQ","Permeabilized cells,Homogenate","Human,Mouse","Endothelial;epithelial;mesothelial cell"
"McKenna 2021 Redox Biol",2021,"McKenna HT, O'Brien KA, Fernandez BO, Minnion M, Tod A, McNally BD, West JA, Griffin JL, Grocott MP, Mythen MG, Feelisch M, Murray AJ, Martin DS (2021) Divergent trajectories of cellular bioenergetics, intermediary metabolism and systemic redox status in survivors and non-survivors of critical illness. Redox Biol 41:101907.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Apostolopoulou 2021 Sci Adv",2021,"Apostolopoulou M, Mastrototaro L, Hartwig S, Pesta D, Straßburger K, de Filippo E, Jelenik T, Karusheva Y, Gancheva S, Markgraf D, Herder C, Nair KS, Reichert AS, Lehr S, Müssig K, Al-Hasani H, Szendroedi J, Roden M (2021) Metabolic responsiveness to training depends on insulin sensitivity and protein content of exosomes in insulin-resistant males. https://doi.org/10.1126/sciadv.abi9551","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"MiPNet21.17 BloodCellsIsolation",2020-10-22,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Isolation of blood cells for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,"Blood cells,Platelet"
