,"Was published in year",Reference,Organism,Tissue;cell
"Hein 2008 Hum Mol Genet",2008,"Hein S, Schönfeld P, Kahlert S, Reiser G (2008) Toxic effects of X-linked adrenoleukodystrophy-associated, very long chain fatty acids on glial cells and neurons from rat hippocampus in culture. Hum Mol Genet 17:1750-61.",Rat,"Nervous system"
"Hildebrandt 2008 FEBS J",2008,"Hildebrandt TM, Grieshaber MK (2008) Three enzymatic activities catalyze the oxidation of sulfide to thiosulfate in mammalian and invertebrate mitochondria. FEBS J 275:3352-6.","Rat,Annelids",Liver
"Hoeks 2008 FEBS Lett",2008,"Hoeks J, Briedé JJ, de Vogel J, Schaart G, Nabben M, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) Mitochondrial function, content and ROS production in rat skeletal muscle: Effect of high-fat feeding. FEBS Lett 582:510-16.",Rat,"Skeletal muscle"
"Liem 2008 Transl Res",2008,"Liem D, Manintveld O, Schoonderwoerd K, McFalls E, Heinen A, Verdouw P, Sluiter W, Duncker D (2008) Ischemic preconditioning modulates mitochondrial respiration, irrespective of the employed signal transduction pathway. Transl Res 151:17-26.",Rat,Heart
"Hansson 2008 Free Radic Biol Med",2008,"Hansson Magnus J, Månsson R, Morota S, Uchino H, Kallur T, Sumi T, Ishii N, Shimazu M, Keep MF, Jegorov A, Elmér E (2008) Calcium-induced generation of reactive oxygen species in brain mitochondria is mediated by permeability transition. Free Radic Biol Med 45:284-94.",Rat,"Nervous system,Liver"
"Nabben 2008 FEBS Lett",2008,"Nabben M, Hoeks J, Briedé JJ, Glatz JF, Moonen-Kornips E, Hesselink MK, Schrauwen P (2008) The effect of UCP3 overexpression on mitochondrial ROS production in skeletal muscle of young versus aged mice. FEBS Lett 582:4147-52.",Mouse,"Skeletal muscle"
"Cheng 2008 Cell Physiol Biochem",2008,"Cheng Y, Gu XQ, Bednarczyk P, Wiedemann FR, Haddad GG, Siemen D (2008) Hypoxia increases activity of the BK-channel in the inner mitochondrial membrane and reduces activity of the permeability transition pore. Cell Physiol Biochem 22:127-36.",Rat,"Nervous system"
"Bustamante 2008 Neurochem Res",2008,"Bustamante J, Czerniczyniec A, Cymeryng C, Lores-Arnaiz S (2008) Age related changes from youth to adulthood in rat brain cortex: nitric oxide synthase and mitochondrial respiratory function. Neurochem Res 33:1216-23.",Rat,"Nervous system"
"Diaz-Ruiz 2008 J Biol Chem",2008,"Díaz-Ruiz R, Avéret N, Araiza D, Pinson B, Uribe-Carvajal S, Devin A, Rigoulet M (2008) Mitochondrial oxidative phosphorylation is regulated by fructose 1,6-bisphosphate. A possible role in Crabtree effect induction? J Biol Chem 283:26948-55.",Fungi,
"Regueira 2008 Crit Care Med",2008,"Regueira T, Baenziger B, Djafarzadeh S, Brandt S, Gorrasi J, Takala J, Lepper PM, Jakob SM (2008) Norepinephrine to increase blood pressure in endotoxaemic pigs is associated with improved hepatic mitochondrial respiration. Crit Care Med 12:R88",Pig,Liver
"Juellig 2008 Proteomics",2008,"Jüllig M, Hickey AJ, Chai CC, Skea GL, Middleditch MJ, Costa S, Choong SY, Philips AR, Cooper GJ (2008) Is the failing heart out of fuel or a worn engine running rich? A study of mitochondria in old spontaneously hypertensive rats. Proteomics 8:2556-72.",Rat,Heart
"Monge 2008 Mol Cell Biochem",2008,"Monge C, Beraud N, Kuznetsov AV, Rostovtseva T, Sackett D, Schlattner U, Vendelin M, Saks V (2008) Regulation of respiration in brain mitochondria and synaptosomes:  restrictions of ADP diffusion in situ, roles of tubulin, and mitochondrial creatine kinase. Mol Cell Biochem 318:147-65.",Rat,"Nervous system"
"Rostovtseva 2008 Proc Natl Acad Sci U S A",2008,"Rostovtseva TK, Sheldon KL, Hassanzadeh E, Monge C, Saks V, Bezrukov SM, Sackett DL (2008) Tubulin binding blocks mitochondrial voltage-dependent anion channel and regulates respiration. Proc Natl Acad Sci U S A 105:18746-51.",Rat,"Heart,Nervous system"
"Skalska 2008 Biochim Biophys Acta",2008,"Skalska J, Piwonska M, Wyroba E, Surmacz L, Wieczorek R, Koszela-Piotrowska I, Zielinska J, Bednarczyk P, Dolowy K, Wilczynski GM, Szewczyk A, Kunz WS (2008) A novel potassium channel in skeletal muscle mitochondria. Biochim Biophys Acta 1777:651-9.",Rat,"Skeletal muscle"
"Saillan-Barreau 2008 J Acquir Immune Defic Syndr",2008,"Saillan-Barreau C, Tabbakh O, Chavoin JP, Casteilla L, Pénicaud L (2008) Drug-specific effect of nelfinavir and stavudine on primary culture of human preadipocytes. J Acquir Immune Defic Syndr 48:20-5.",Human,Fat
"Cizkova 2008 Nat Genet",2008,"Cızkova A, Stranecky V, Mayr JA, Tesarova M, Havlıckova V, Paul J, Ivanek R, Kuss AW, Hansıkova H, Kaplanova W, Vrbacky M, Hartmannova H, Noskova L, Honzık T, Drahota Z, Magner M, Hejzlarova K, Sperl W, Zeman J, Houstek J, Kmoch S (2008) TMEM70 mutations cause isolated ATP synthase deficiency and neonatal mitochondrial encephalocardiomyopathy. Nat Genet 40:1288-90.",,
"Krivakova 2007 Physiol Res",2007,"Krivakova P, Labajova A, Cervinkova Z, Drahota Z (2007) Inhibitory effect of t-butyl hydroperoxide on mitochondrial oxidative phosphorylation in isolated rat hepatocytes. Physiol Res 56:137-40.",Rat,Liver
"Covi 2007 Physiol Biochem Zool",2007,"Covi JA, Hand SC (2007) Energizing an invertebrate embryo: bafilomycin-dependent respiration and the metabolic cost of proton pumping by the V-ATPase. Physiol Biochem Zool 80:422-32.","Artemia,Crustaceans",
"Hansson 2007 Thesis",2007,"Hansson MJ (2007) Mitochondrial permeability transition following calcium overload. - Its role in neuronal cell death and potential as a pharmacological target. Doctoral Thesis 78p.",Mouse,"Nervous system"
"Vrbacky 2007 Biochim Biophys Acta",2007,"Vrbacky M, Drahota Z, Mracek T, Vojtískova A, Jesina P, Stopka P, Houstek J (2007) Respiratory chain components involved in the glycerophosphate dehydrogenase-dependent ROS production by brown adipose tissue mitochondria. Biochim Biophys Acta 1767:989-97.","Other mammals",Fat
"Tokarska-Schlattner 2007 Biochim Biophys Acta",2007,"Tokarska-Schlattner M, Dolder M, Gerber I, Speer O, Wallimann T, Schlattner U (2007) Reduced creatine-stimulated respiration in doxorubicin challenged mitochondria: Particular sensitivity of the heart. Biochim Biophys Acta 1767:1276-84.",Human,"Heart,Nervous system"
"Severina 2007 Biochim Biophys Acta",2007,"Severina II, Vyssokikh MY, Pustovidko AV, Simonyan RA, Rokitskaya TI, Skulachev VP (2007) Effects of lipophilic dications on planar bilayer phospholipid membrane and mitochondria. Biochim Biophys Acta 1767:1164-8.",Rat,Liver
"Cervinkova 2007 Altern Lab Anim",2007,"Cervinkova Z, Lotkova H, Krivaikova P, Rousar T, Kucera O, Tichy L, Cervinka M, Drahota Z (2007) Evaluation of mitochondrial function in isolated rat hepatocytes and mitochondria during oxidative stress. Altern Lab Anim 35:353-61.",Rat,Liver
"Safiulina 2006 Toxicol Sci",2006,"Safiulina D, Peet N, Seppet E, Zharkovsky A, Kaasik A (2006) Dehydroepiandrosterone inhibits Complex I of the mitochondrial respiratory chain and is neurotoxic ''in vitro'' and ''in vivo'' at high concentrations. Toxicol Sci 93:348-56.",Rat,"Nervous system"
"Raboel 2006 Appl Physiol Nutr Metab",2006,"Raboel R, Boushel RC, Dela F (2006) Mitochondrial oxidative function and type 2 diabetes. Appl Physiol Nutr Metab 31:675-83.",Human,"Skeletal muscle"
"Crawford 2006 Blood",2006,"Crawford JH, Isbell TS, Huang Z, Shiva S, Chacko BK, Schechter AN, Darley-Usmar VM, Kerby JD, Lang JD Jr, Kraus D, Ho C, Gladwin MT, Patel RP (2006) Hypoxia, red blood cells, and nitrite regulate NO-dependent hypoxic vasodilation. Blood 107:566-74.",Rat,"Blood cells"
"Droese 2006 J Biol Chem",2006,"Dröse S, Brandt U, Hanley PJ (2006) K<sup>+</sup>-independent actions of diazoxide question the role of inner membrane K<sub>ATP</sub> channels in mitochondrial cytoprotective signaling. J Biol Chem 281:23733–9.",Rat,"Heart,Liver"
"Galkin 2006 Biochim Biophys Acta",2006,"Galkin A, Dröse S, Brandt U (2006) The proton pumping stoichiometry of purified mitochondrial Complex I reconstituted into proteoliposomes. Biochim Biophys Acta 1757:1575-81.",Fungi,
"Hassoun 2006 Mitochondrion",2006,"Hassoun SM, Lancel S, Petillot P, Decoster B, Favory R, Marchetti P, Neviere R (2006) Sphingosine impairs mitochondrial function by opening permeability transition pore. Mitochondrion 6:149-54.",Mouse,Heart
"Honzik 2006 Placenta",2006,"Honzik T, Drahota Z, Bohm M, Jesina P, Mracek T, Paul J, Zeman J, Houstek J (2006) Specific properties of heavy fraction of mitochondria from human-term placenta - Glycerophosphate-dependent hydrogen peroxide production. Placenta 27:348-56.",Human,
"Labajova 2006 Anal Biochem",2006,"Labajova A, Vojtiskova A, Krivakova P, Kofranek J, Drahota Z, Houstek J (2006) Evaluation of mitochondrial membrane potential using a computerized device with a tetraphenylphosphonium-selective electrode. Anal Biochem 353:37-42.",Rat,Liver
"Larche 2006 J Am Coll Cardiol",2006,"Larche J, Lancel S, Hassoun SM, Favory R, Decoster B, Marchetti P, Chopin C, Neviere R (2006)  Inhibition of mitochondrial permeability transition prevents sepsis-induced myocardial dysfunction and mortality. J Am Coll Cardiol 48:377-85.","Human,Mouse",Heart
"Drahota 2005 Cell Biochem Biophys",2005,"Drahota Z, Milerova M, Stieglerova A, Skarka L, Houstek J, Ostadal B (2005) Development of cytochrome-c oxidase in rat heart. Cell Biochem Biophys 43:87-94.",Rat,Heart
"Gizatullina 2005 Biochim Biophys Acta",2005,"Gizatullina ZZ, Chen Y, Zierz S, Gellerich FN (2005) Effects of extramitochondrial ADP on permeability transition of mouse liver mitochondria. Biochim Biophys Acta 1706:98-104.",Mouse,Liver
"Hanley 2005 J Physiol",2005,"Hanley PJ, Dröse S, Brandt U, Lareau RA, Banerjee AL, Srivastava DK, Banaszak LJ, Barycki JJ, Van Veldhoven PP, Daut J (2005) 5-Hydroxydecanoate is metabolised in mitochondria and creates a rate-limiting bottleneck for beta-oxidation of fatty acids. J Physiol 562:307-18.","Human,Rat","Heart,Skeletal muscle,Liver"
"Justo 2005 Am J Physiol Cell Physiol",2005,"Justo R, Boada J, Frontera M, Oliver J, Bermudez J, Gianotti M (2005) Gender dimorphism in rat liver mitochondrial oxidative metabolism and biogenesis. Am J Physiol Cell Physiol 289:372-8",Rat,Liver
"Lee 2005 Am J Physiol Renal Physiol",2005,"Lee WK, Bork U, Gholamrezaei F, Thévenod F (2005) Cd2+-induced cytochrome c release in apoptotic proximal tubule cells: role of mitochondrial permeability transition pore and Ca2+ uniporter. Am J Physiol Renal Physiol 288:F27-39.",Rat,Kidney
"Oezen 2005 Hum Mol Genet",2005,"Oezen I, Rossmanith W, Forss-Petter S, Kemp S, Voigtlander T, Moser-Thier K, Wanders RJA, Bittner RE, Berger J (2005) Accumulation of very long-chain fatty acids does not affect mitochondrial function in adrenoleukodystrophy protein deficiency. Hum Mol Genet 14:1127-37.","Human,Mouse","Skeletal muscle,Nervous system,Fibroblast"
"Ter Veld 2005 FEBS J",2005,"ter Veld F, Jeneson JA, Nicolay K (2005) Mitochondrial affinity for ADP is twofold lower in creatine kinase knock-out muscles. Possible role in rescuing cellular energy homeostasis. FEBS J 272:956-65.",Rat,Heart
"David 2005 J Biol Chem",2005,"David DC, Hauptmann S, Scherping I, Schuessel K, Keil U, Rizzu P, Ravid R, Dröse S, Brandt U, Muller WE, Eckert A, Götz J (2005) Proteomic and functional analysis reveal a mitochondrial dysfunction in P301L tau transgenic mice. J Biol Chem 280:23802-14.",Mouse,"Nervous system"
"Reynolds 2004 Physiol Biochem Zool",2004,"Reynolds JA, Hand SC (2004) Differences in isolated mitochondria are insufficient to account for respiratory depression during diapause in ''Artemia franciscana'' embryos. Physiol Biochem Zool 77:366-77.","Artemia,Crustaceans",
"Brewer 2004 Mitochondrion",2004,"Brewer GJ, Jones TT, Wallimann T, Schlattner U (2004) Higher respiratory rates and improved creatine stimulation in brain mitochondria isolated with anti-oxidants. Mitochondrion 4:49-57.",Rat,"Nervous system"
"Gellerich 2004 Mol Cell Biochem",2004,"Gellerich FN, Trumbeckaite S, Müller T, Deschauer M, Chen Y, Gizatullina Z, Zierz S (2004) Energetic depression caused by mitochondrial dysfunction. Mol Cell Biochem 256/257:391-405.",,
"Jesina 2004 Physiol Res",2004,"Jesina P, Kholova D, Bolehovska R, Cervinkova Z, Drahota Z, Houstek J (2004) Glycerophosphate-dependent hydrogen peroxide production by rat liver mitochondria. Physiol Res 53:305-10.",Rat,Liver
"Kraus 2004 J Exp Biol",2004,"Kraus DW, Doeller JE (2004) Sulfide consumption by mussel gill mitochondria is not strictly tied to oxygen reduction: measurements using a novel polarographic sulfide sensor. J Exp Biol 207:3667-79.",Molluscs,
"Kudin 2004 J Biol Chem",2004,"Kudin AP, Bimpong-Buta NY, Vielhaber S, Elger CE, Kunz WS (2004) Characterization of superoxide-producing sites in isolated brain mitochondria. J Biol Chem 279:4127-35.","Human,Rat","Nervous system"
"Rosenfeld 2004 Antonie Van Leeuwenhoek",2004,"Rosenfeld E, Schaeffer J, Beauvoit B, Salmon JM (2004) Isolation and properties of promitochondria from anaerobic stationary-phase yeast cells. Antonie Van Leeuwenhoek 85:9-21.","Saccharomyces cerevisiae,Fungi",
"Schoenfeld 2004 Biochem J",2004,"Schönfeld P, Kahlert S, Reiser G (2004) In brain mitochondria the branched-chain fatty acid phytanic acid impairs energy transduction and sensitizes for permeability transition. Biochem J 383:121–28.",,"Nervous system"
"Bianchi 2004 J Biol Chem",2004,"Bianchi C, Genova ML, Parenti Castelli G, Lenaz G (2004) The mitochondrial respiratory chain is partially organized in a supercomplex assembly: kinetic evidence using flux control analysis. J Biol Chem 279:36562-9.",Bovines,Heart
"Rauchova 2003 Acta Biochim Pol",2003,"Rauchová H, Drahota Z, Rauch P, Fato R, Lenaz G (2003) Coenzyme Q releases the inhibitory effect of free fatty acids on mitochondrial glycerophosphate dehydrogenase. Acta Biochim Pol 50:405-13.","Other mammals",Fat
"Gnaiger 2003 Adv Exp Med Biol",2003,"Gnaiger E (2003) Oxygen conformance of cellular respiration. A perspective of mitochondrial physiology. https://doi.org/10.1007/978-1-4419-8997-0_4","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,Fibroblast"
"Wenchich 2003 Physiol Res",2003,"Wenchich L, Drahota Z, Honzík T, Hansíková H, Tesarová M, Zeman J, Houstek J (2003) Polarographic evaluation of mitochondrial enzymes activity in isolated mitochondria and in permeabilized human muscle cells with inherited mitochondrial defects. Physiol Res 52:781-88.",Human,"Skeletal muscle"
"Saks 2003 Biophys J",2003,"Saks V, Kuznetsov A, Andrienko T, Usson Y, Appaix F, Guerrero K, Kaambre T, Sikk P, Lemba M, Vendelin M (2003) Heterogeneity of ADP diffusion and regulation of respiration in cardiac cells. Biophys J 84:3436-56.",Rat,Heart
"Gabeler 2003 Photochem Photobiol",2003,"Gabeler EE, Sluiter W, van Hillegersberg R, Edixhoven A, Schoonderwoerd K, Statius van Eps RG, van Urk H (2003) Aminolaevulinic acid-induced protoporphyrin IX pharmacokinetics in central and peripheral arteries of the rat. Photochem Photobiol 78:82-7.","Human,Rat","Endothelial;epithelial;mesothelial cell"
"Dolder 2003 J Biol Chem",2003,"Dolder M, Walzel B, Speer O, Schlattner U, Wallimann T (2003) Inhibition of the mitochondrial permeability transition by creatine kinase substrates. Requirement for microcompartmentation. J Biol Chem 278:17760-6.",Mouse,Liver
"Appaix 2003 Exp Physiol",2003,"Appaix F, Kuznetsov AV, Usson Y, Kay L, Andrienko T, Olivares J, Kaambre T, Sikk P, Margreiter R, Saks V (2003) Possible role of cytoskeleton in intracellular arrangement and regulation of mitochondria. Exp Physiol 88:175-90.",Rat,"Heart,Skeletal muscle"
"Andrienko 2003 J Exp Biol",2003,"Andrienko T, Kuznetsov AV, Kaambre T, Usson Y, Orosco A, Appaix F, Tiivel T, Sikk P, Vendelin M, Margreiter R, Saks VA (2003) Metabolic consequences of functional complexes of mitochondria, myofibrils and sarcoplasmic reticulum in muscle cells. J Exp Biol 206:2059-72.",Rat,Heart
"Appaix 2002 Biochim Biophys Acta",2002,"Appaix F, Guerrero K, Rampal D, Izikki M, Kaambre T, Sikk P, Brdiczka D, Riva-Lavieille C, Olivares J, Longuet M, Antonsson B, Saks VA (2002) Bax and heart mitochondria: uncoupling and inhibition of respiration without permeability transition. Biochim Biophys Acta 1556:155-67.",Rat,Heart
"Debska 2002 Biochim Biophys Acta",2002,"Debska G, Kicinska A, Skalska J, Szewczyk A, May R, Elger CE, Kunz WS (2002) Opening of potassium channels modulates mitochondrial function in rat skeletal muscle. Biochim Biophys Acta 1556:97-105.",Rat,"Skeletal muscle"
"Drahota 2002 J Bioenerg Biomembr",2002,"Drahota Z, Chowdhury SK, Floryk D, Mrácek T, Wilhelm J, Rauchova H, Lenaz G, Houstek J (2002) Glycerophosphate-dependent hydrogen peroxide production by brown adipose tissue mitochondria and its activation by ferricyanide. J Bioenerg Biomembr 34:105-13.",,Fat
"Gellerich 2002 Biochim Biophys Acta (Vol 1554)",2002,"Gellerich FN, Laterveer FD, Zierz S, Nicolay K (2002) The quantitation of ADP diffusion gradients across the outer membrane of heart mitochondria in the presence of macromolecules. Biochim Biophys Acta 1554:48-56.",Rat,Heart
"Loupatatzis 2002 Cell Physiol Biochem",2002,"Loupatatzis C, Seitz G, Schoenfeld P, Lang F, Siemen D (2002) Single-channel currents of the permeability transition pore from the inner mitochondrial membrane of rat liver and of a human hepatoma cell line. Cell Physiol Biochem 12:269-78.",Rat,Liver
"Opalka 2002 Biochem Pharmacol",2002,"Opalka JR, Gellerich FN, Kling L, Müller-Beckmann B, Zierz S (2002) Effect of the new matrix metalloproteinase inhibitor RO-28-2653 on mitochondrial function. Biochem Pharmacol 63:725-32.",Rat,Heart
"Gnaiger 2002 Biochem Soc Trans",2002,"Gnaiger E, Kuznetsov AV (2002) Mitochondrial respiration at low levels of oxygen and cytochrome ''c''. Biochem Soc Trans 30:242-8.",Rat,Heart
"Gnaiger 2001 Respir Physiol",2001,"Gnaiger E (2001) Bioenergetics at low oxygen: dependence of respiration and phosphorylation on oxygen and adenosine diphosphate supply. https://doi.org/10.1016/S0034-5687(01)00307-3","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Boutilier 2001 Respir Physiol",2001,"Boutilier RG (2001) Mechanisms of metabolic defense against hypoxia in hibernating frogs. Respir Physiol 128:365-77.",Amphibians,"Skeletal muscle"
"Saks 2001 Biochem J",2001,"Saks VA, Kaambre T, Sikk P, Eimre M, Orlova E, Paju K, Piirsoo A, Appaix F, Kay L, Regitz-Zagrosek V, Fleck E, Seppet E (2001) Intracellular energetic units in red muscle cells. Biochem J 356:643-57.",,"Heart,Skeletal muscle"
"Savagner 2001 J Clin Endocrinol Metabol",2001,"Savagner F, Franc B, Guyetant S, Rodien P, Reynier P, Malthiery Y (2001) Defective mitochondrial ATP synthesis in oxyphilic thyroid tumors. J Clin Endocrinol Metabol 86:4920-25.",Human,
"Parrino 2000 J Exp Biol",2000,"Parrino V, Kraus DW, Doeller JE (2000) ATP production from the oxidation of sulfide in gill mitochondria of the ribbed mussel ''Geukensia demissa''. J Exp Biol 203:2209-18.",Molluscs,Lung;gill
"Gnaiger 2000 Life in the Cold",2000,"Gnaiger E, Kuznetsov AV, Schneeberger S, Seiler R, Brandacher G, Steurer W, Margreiter R (2000) Mitochondria in the cold. In: Life in the Cold (Heldmaier G, Klingenspor M, eds) Springer, Berlin, Heidelberg:431-42. https://doi.org/10.1007/978-3-662-04162-8_45",Rat,Heart
"Gnaiger 2000 Proc Natl Acad Sci U S A",2000,"Gnaiger E, Méndez G, Hand SC (2000) High phosphorylation efficiency and depression of uncoupled respiration in mitochondria under hypoxia. Proc Natl Acad Sci U S A 97:11080-5. https://doi.org/10.1073/pnas.97.20.11080","Rat,Artemia,Crustaceans",Liver
"Kuznetsov 2000 Transplant Proc",2000,"Kuznetsov AV, Brandacher G, Steurer W, Margreiter R, Gnaiger E (2000) Isolated rat heart mitochondria and whole heart as models for mitochondrial cold ischemia-reperfusion injury. Transplant Proc 32:45.",Rat,Heart
"Appaix 2000 Biochim Biophys Acta",2000,"Appaix F, Minatchy M-N, Riva-Lavieille C, Olivares J, Antonsson B, Saks VA (2000) Rapid spectrophotometric method for quantitation of cytochrome c release from isolated mitochondria or permeabilized cells revisited. Biochim Biophys Acta 1457:175-81.",,Heart
"St-Pierre 2000 Proc Natl Acad Sci U S A",2000,"St-Pierre J, Brand MD, Boutilier RG (2000) Mitochondria as ATP consumers: Cellular treason in anoxia. Proc Natl Acad Sci U S A 97:8670-4.",Amphibians,"Skeletal muscle"
"St-Pierre 2000 Am J Physiol Regul Integr Comp Physiol",2000,"St-Pierre J, Tattersall GJ, Boutilier RG (2000) Metabolic depression and enhanced O2 affinity of mitochondria in hypoxic hypometabolism. Am J Physiol Regul Integr Comp Physiol 279:R1205-14.",Amphibians,"Skeletal muscle"
"Willet 2000 Biochim Biophys Acta",2000,"Willet K, Detry O, Sluse FE (2000) Resistance of isolated pulmonary mitochondria during in vitro anoxia/reoxygenation. Biochim Biophys Acta 1460:346-52.",Pig,Lung;gill
"Boveris 1999 Methods Enzymol",1999,"Boveris A, Costa LE, Cadenas E, Poderoso JJ (1999) Regulation of mitochondrial respiration by ADP, O2 and NO. Methods Enzymol 301:188-98.",,
"Du 1999 Free Radic Biol Med",1999,"Du G, Willet K, Mouithys-Mickalad A, Sluse-Goffart CM, Droy-Lefaix M-T, Sluse FE (1999) EGb 761 protects liver mitochondria against injury induced by ''in vitro'' anoxia/reoxygenation. Free Radic Biol Med 27:596-604.",Rat,Liver
"Lassnig 1998 BTK",1998,"Lassnig B, Kuznetsov AV, Margreiter R, Gnaiger Erich (1998) Aerobic-anoxic transitions and regulation of mitochondrial oxygen flux. In BioThermoKinetics in the Post Genomic Era (Larsson C, Påhlman I-L, Gustafsson L, eds) Chalmers Reproservice, Göteborg:312-6.",Rat,Liver
"Gnaiger 1998 BTK-COX",1998,"Gnaiger E, Kuznetsov AV, Lassnig B, Margreiter R (1998) Functional interpretation of the flux control coefficient and excess capacity of cytochrome c oxidase at intracellular oxygen. In BioThermo-Kinetics in the Post Genomic Era (Larsson C, Påhlman I-L, Gustafsson L, eds) Chalmers Reproservice, Göteborg:81-8.",Rat,"Heart,Liver"
"Gnaiger 1998 Biochim Biophys Acta",1998,"Gnaiger E, Lassnig B, Kuznetsov AV, Margreiter R (1998) Mitochondrial respiration in the low oxygen environment of the cell: Effect of ADP on oxygen kinetics. Biochim Biophys Acta 1365:249-54. https://doi.org/10.1016/S0005-2728(98)00076-0",Rat,"Heart,Liver"
"Gnaiger 1998 J Exp Biol",1998,"Gnaiger E, Lassnig B, Kuznetsov AV, Rieger G, Margreiter R (1998) Mitochondrial oxygen affinity, respiratory flux control, and excess capacity of cytochrome ''c'' oxidase. https://doi.org/10.1242/jeb.201.8.1129","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Kuznetsov 1998 BTK",1998,"Kuznetsov AV, Lassnig B, Margreiter R, Gnaiger E (1998) Diffusion limitation of oxygen versus ADP in permeabilized muscle fibers. In BioThermoKinetics in the Post Genomic Era (Larsson C, Påhlman I-L, Gustafsson L, eds) Chalmers Reproservice, Göteborg:273-6.",Rat,"Heart,Skeletal muscle"
"Wiedemann 1998 FEBS Lett",1998,"Wiedemann FR, Kunz WS (1998) Oxygen dependence of flux control of cytochrome c oxidase – implications for mitochondrial diseases. FEBS Lett 422:33-5.",Mouse,"Skeletal muscle"
"O´Gorman 1997 FEBS Lett",1997,"O'Gorman E, Beutner G, Dolder M, Koretsky AP, Brdiczka D, Wallimann T (1997) The role of creatine kinase in inhibition of mitochondrial permeability transition. FEBS Lett 414:253-7.","Human,Mouse",Liver
"Kay 1997 Biochim Biophys Acta",1997,"Kay L, Li Z, Mericskay M, Olivares J, Tranqui L, Fontaine E, Tiivel T, Sikk P, Kaambre T, Samuel JL Rappaport L, Usson Y, Leverve X, Paulin D, Saks VA (1997) Study of regulation of mitochondrial respiration in vivo. An analysis of influence of ADP diffusion and possible role of cytoskeleton. Biochim Biophys Acta 1322:41-59.",,
"Costa 1997 Am J Physiol Cell Physiol",1997,"Costa LE, Méndez G, Boveris A (1997) Oxygen dependence of mitochondrial function measured by high-resolution respirometry in long-term hypoxic rats. Am J Physiol Cell Physiol 273:C852-8.",Rat,"Heart,Liver"
"O´Gorman 1996 Biochim Biophys Acta",1996,"O'Gorman E, Beutner G, Wallimann T, Brdiczka D (1996) Differential effects of creatine depletion on the regulation of enzyme activities and on creatine-stimulated mitochondrial respiration in skeletal muscle, heart, and brain. Biochim Biophys Acta 1276:161-70.",Rat,"Heart,Skeletal muscle,Nervous system"
"Laterveer 1996 FEBS Lett",1996,"Laterveer FD, Nicolay K, Gellerich FN (1996) ADP delivery from adenylate kinase in the mitochondrial intermembrane space to oxidative phosphorylation increases in the presence of macromolecules. FEBS Lett 386:255-9.",Rat,Liver
"Gnaiger 1995 J Bioenerg Biomembr",1995,"Gnaiger E, Steinlechner-Maran R, Méndez G, Eberl T, Margreiter R (1995) Control of mitochondrial and cellular respiration by oxygen. https://doi.org/10.1007/BF02111656","Human,Rat","Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Laterveer 1995 Eur J Biochem",1995,"Laterveer FD, Gellerich FN, Nicolay K (1995) Macromolecules increase the channelling of ADP from externally associated hexokinase to the matrix of mitochondria. Eur J Biochem 232:569-77.",Rat,Liver
"Laterveer 1994 BTK-186",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Laterveer FD, Gellerich FN, Gnaiger E, Nicolay K (1994) Macromolecules increase the channeling of ADP from mitochondrially associated hexokinase to the mitochondrial matrix. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:186-90.",Rat,Liver
"Mendez 1994 BTK-191",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Méndez G, Gnaiger E (1994) How does oxygen pressure control oxygen flux in isolated mitochondria? A methodological approach by high-resolution respirometry and digital data analysis. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermo-Kinetics 3. Innsbruck Univ Press:191-4.",Rat,Liver
"Gnaiger 1992 Funct Ecol",1992,"Gnaiger E (1992) Optimum efficiency of energy transformation and the evolution of catabolic pathways. Funct Ecol 6:234-41.",Rat,Liver
"Haller 1990 CYCYCLOBIOS Mitos",1990,"Haller T (1990) Methodological considerations for respiratory studies with isolated mitochondria. CYCLOBIOS Newsletter 4:51-5.",Rat,Liver
"Haller 1990 CYCLOBIOS Kinetics",1990,"Haller T, Gnaiger E (1990) Kinetic control and reaction pressure in steady state coupled mitochondria. CYCLOBIOS Newsletter 4:63-6.",Rat,Liver
"Raich 1990 CYCLOBIOS",1990,"Raich K, Haller T, Gnaiger E (1990) The kinetics of mitochondria isolated from oligochaetes: Comparison with classical rat liver mitochondria. CYCLOBIOS Newsletter 4:77-9.","Rat,Annelids",Liver
"Schoen 1990 Cyclobios",1990,"Schön A, Haller T, Gnaiger E (1990) Hexokinase induced, steady state coupled mitochondria studied by injection calorimetry and respirometry. CYCLOBIOS Newsletter 4:67-72.",Rat,Liver
