,Year,Reference,Organism,Tissue;cell
"Dohlmann 2014 Abstract MiP2014",2014,"Mitochondrial adaptations to high-intensity training in young and elderly men and women.",Human,"Skeletal muscle,HeLa,Fibroblast"
"Tretter 2014 Abstract MiP2014",2014,"Cool or heat? Bioenergetic and ROS homeostatic approach to therapeutic hypothermia.","Guinea pig","Nervous system"
"Kozlov 2013 Abstract MiP2013",2013,"Kozlov AV, Paier-Pourani J, Weidinger A, Dungel P, Redl H, Duvigneau C (2013) Regulatory role of mitochondrial ROS upon inflammation. Mitochondr Physiol Network 18.08.",Rat,Liver
"Gnaiger 2013 Abstract ASMRM",2013,"Gnaiger E(2013) Loss of mitochondrial competence and degenerative disease: cause and effect. Abstract ASMRM-Seoul.",Human,
"Blier 2013 Abstract MiP2013",2013,"Blier PU, Lemieux H, Pichaud N (2013) Holding our breath in our modern world: are mitochondria keeping the pace with global changes? Mitochondr Physiol Network 18.08.","Other invertebrates",
"Lindenberg 2013 Abstract MiP2013",2013,"Lindenberg K, Matallo J, Fleischer C, Lenk T, Lehnert S, Jahn O, Otto M, Calzia E, Landwehrmeyer GB (2013) Similar alterations in mitochondrial proteome of brain and skeletal muscle in two transgenic mouse models for Huntington´s disease. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system"
"Bir 2013 Abstract MiP2013",2013,"Bir A, Sen O, Anand S, Banerjee P, Sahoo A, Khemka V, Cappai R, Chakrabarti S (2013) α-Synuclein mediated alterations in mitochondrial oxidative phosphorylation system: Implications in the pathogenesis of Parkinson’s disease. Mitochondr Physiol Network 18.08.",Rat,"Nervous system,Other cell lines"
"Zelenka J 2013 Abstract MiP2013",2013,"Zelenka J, Alan L, Jezek P(2013) Response of cancer cells to mitochondrial DNA damage. Mitochondr Physiol Network 18.08.",,"Other cell lines"
"Bajzikova 2013 Abstract IOC79",2013,"Bajzikova M (2013) Mitochondrially targeted vitamin E succinate and its effects on mitochondrial oxidative phosphorylation system. Mitochondr Physiol Network 18.07.",Human,"Other cell lines"
"Koopman 2013 Abstract MiP2013",2013,"Koopman WJH (2013) Developing novel treatment strategies for mitochondrial disease. Mitochondr Physiol Network 18.08.",,"Other cell lines"
"Garcia-Roves 2013 Abstract MiP2013",2013,"Garcia-Roves PM, Gonzalez-Franquesa A, Martinez-Navarro L, Fernandez-Ruiz R (2013) Metabolic flexibility before and after lifestyle intervention in a diet-induced type 2 diabetes animal model. Mitochondr Physiol Network 18.08.",Mouse,"Skeletal muscle,Nervous system,Liver,Islet cell;pancreas;thymus,Fat"
"Szibor 2013 Abstract MiP2013",2013,"Szibor M, Heidler J, Gizatullina Z, Salwig I, Dhandapani PK, Wittig I, Rustin P (2013) Expression of ''Ciona intestinalis'' alternative oxidase in mouse. Mitochondr Physiol Network 18.08.",Mouse,"Heart,Skeletal muscle,Nervous system,Liver,Lung;gill"
"Dela 2013 Abstract MiP2013",2013,"Dela F (2013) Glucose tolerance and skeletal muscle coenzyme Q(10). Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
"Oliveira Pinto 2013 Abstract IOC75",2013,"Oliveira Pinto M (2013) Studies on the energy and redox metabolism of the blood fluke ''Schistosoma mansoni''. Mitochondr Physiol Network 18.03.","Other invertebrates",
"Darveau 2013 Abstract MiP2013",2013,"Darveau CA, Teulier L, Crevier J, Weber JM (2013) Diversity and evolution of mitochondrial metabolism: Proline as a metabolic reward for pollinators. Mitochondr Physiol Network 18.08.",Hexapods,"Skeletal muscle"
"Pichaud 2013 Abstract MiP2013",2013,"Pichaud N, Blier PU(2013) Importance of mitochondrial haplotypes in the expression of metabolic phenotypes under different conditions. Mitochondr Physiol Network 18.08.","Drosophila,Hexapods","Skeletal muscle"
"Skulachev 2013 Abstract MiP2013",2013,"Skulachev VP (2013) SkQ1, the first mitochondria-targeted medicine available in drugstores. Mitochondr Physiol Network 18.08.","Human,Mouse,Horse,Dog,Rabbit,Fishes,Other invertebrates,Fungi,Plants","Heart,Skeletal muscle,Nervous system,Kidney,Islet cell;pancreas;thymus,Other cell lines,HeLa,Fibroblast,Stem cells"
"Wieckowski 2013 Abstract MiP2013",2013,"Wieckowski MR, Karkucinska-Wieckowska A, Wojtala A, Lebiedzinska M, Pronicki M, Duszynski J (2013) Mitochondrial bioenergetic parameters, reactive oxygen species production and the status of antioxidant defense system can be used to differentiate mitochondrial defects studied in the fibroblasts from patients with various mitochondrial disorders. Mitochondr Physiol Network 18.08.","Human,Mouse",Fibroblast
"Gnaiger 2013 Abstract Mito2013",2013,"Gnaiger E, Søndergaard H, Munch-Andersen T, Damsgaard R, Hagen C, Díez-Sánchez C, Ara I, Wright-Paradis C, Schrauwen P, Hesselink M, Calbet J, Christiansen M, Helge JW, Saltin B, Boushel R (2013) Conserved mitochondrial coupling efficiency and adaptive substrate control in Inuit and Caucasians: adaptation and acclimatization to the Arctic winter.",Human,"Skeletal muscle"
"Borutaite 2013 Abstract MiP2013",2013,"Borutaite V, Jablonskiene G, Arandarcikaite O (2013) Mitochondrial response to heart and brain ischemia. Mitochondr Physiol Network 18.08.","Pig,Rat","Heart,Nervous system"
"Lundby 2013 Abstract MiP2013",2013,"Lundby C, Bonne T, Flück D, Jacobs R, Meinild AK, Lundby S, Robach P (2013) The effects of hypoxic training on aerobic performance in normoxia and moderate hypoxia: a randomized, double blind, placebo controlled study. Mitochondr Physiol Network 18.08.",Human,"Skeletal muscle"
