,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Romagnolo 2024 Acta Neuropathol",2024,"Romagnolo A, Dematteis G, Scheper M, Luinenburg MJ, Mühlebner A, Van Hecke W, Manfredi M, De Giorgis V, Reano S, Filigheddu N, Bortolotto V, Tapella L, Anink JJ, François L, Dedeurwaerdere S, Mills JD, Genazzani AA, Lim D, Aronica E (2024) Astroglial calcium signaling and homeostasis in tuberous sclerosis complex. Acta Neuropathol 147:48. https://doi.org/10.1007/s00401-024-02711-3","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Lin 2024 Apoptosis",2024,"Lin HY, Liang CJ, Yang MY, Chen PL, Wang TM, Chen YH, Shih YH, Liu W, Chiu CC, Chiang CK, Lin CS, Lin HC (2024) Critical roles of tubular mitochondrial ATP synthase dysfunction in maleic acid-induced acute kidney injury. https://doi.org/10.1007/s10495-023-01897-3","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Kidney
"Lee 2024 ACS Nano",2024,"Lee CH, Wallace DC, Burke PJ (2024) Super-resolution imaging of voltages in the interior of individual, vital mitochondria. ACS Nano 18:1345−56. https://doi.org/10.1021/acsnano.3c02768","LEAK,OXPHOS,ET",,"Isolated mitochondria",,
"Torcasio 2024 J Transl Med",2024,"Torcasio R, Gallo Cantafio ME, Veneziano C, De Marco C, Ganino L, Valentino I, Occhiuzzi MA, Perrotta ID, Mancuso T, Conforti F, Rizzuti B, Martino EA, Gentile M, Neri A, Viglietto G, Grande F, Amodio N (2024) Targeting of mitochondrial fission through natural flavanones elicits anti-myeloma activity. J Transl Med 22:208. https://doi.org/10.1186/s12967-024-05013-0","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Al-Sabri 2024 Sci Rep",2024,"Al-Sabri MH, Ammar N, Korzh S, Alsehli AM, Hosseini K, Fredriksson R, Mwinyi J, Williams MJ, Boukhatmi H, Schiöth HB (2024) Fluvastatin-induced myofibrillar damage is associated with elevated ROS, and impaired fatty acid oxidation, and is preceded by mitochondrial morphological changes. https://doi.org/10.1038/s41598-024-53446-w","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Song 2024 Commun Biol",2024,"Song A, Zhao N, Hilpert DC, Perry C, Baur JA, Wallace DC, Schaefer PM (2024) Visualizing subcellular changes in the NAD(H) pool size versus redox state using fluorescence lifetime imaging microscopy of NADH. Commun Biol 7:428. https://doi.org/10.1038/s42003-024-06123-7","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HEK
"Jiang 2024 Nat Metab",2024,"Jiang S, Yuan T, Rosenberger FA, Mourier A, Dragano NRV, Kremer LS, Rubalcava-Gracia D, Hansen FM, Borg M, Mennuni M, Filograna R, Alsina D, Misic J, Koolmeister C, Papadea P, de Angelis MH, Ren L, Andersson O, Unger A, Bergbrede T, Di Lucrezia R, Wibom R, Zierath JR, Krook A, Giavalisco P, Mann M, Larsson NG (2024) Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity. Nat Metab [Epub ahead of print]. https://doi.org/10.1038/s42255-024-01038-3","LEAK,OXPHOS,ET","F,N,S,Gp,Other combinations","Isolated mitochondria",Mouse,Liver
"Patil 2024 J Exp Biol",2024,"Patil YN, Gnaiger E, Landry AP, Leno ZJ, Hand SC (2024) OXPHOS capacity is diminished and the phosphorylation system inhibited during diapause in an extremophile, embryos of ''Artemia franciscana''. J Exp Biol 227:jeb.245828. https://doi.org/10.1242/jeb.245828","LEAK,OXPHOS,ET","F,N,S,NS","Homogenate,Isolated mitochondria",Artemia,
"Shi 2024 Clin Sci (Lond)",2024,"Shi L, Yang J, Tao Z, Zheng L, Bui TF, Alonso RL, Yue F, Cheng Z (2024) Loss of FoxO1 activates an alternate mechanism of mitochondrial quality control for healthy adipose browning. Clin Sci (Lond) 138:371-85. https://doi.org/10.1042/cs20230973","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Fibroblast
"Cardoso 2024 MitoFit",2024,"Cardoso LHD, Gnaiger E (2024) OXPHOS coupling and uncoupling. MitoFit Preprints 2024.2. https://doi.org/10.26124/mitofit:2024-0002","LEAK,OXPHOS,ET",,,,
"Tsouka 2024 Commun Med (Lond)",2024,"Tsouka S, Kumar P, Seubnooch P, Freiburghaus K, St-Pierre M, Dufour JF, Masoodi M (2024) Transcriptomics-driven metabolic pathway analysis reveals similar alterations in lipid metabolism in mouse MASH model and human. Commun Med (Lond) 4:39. https://doi.org/10.1038/s43856-024-00465-3","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Liver
