,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"D'Souza 2020 Nutrients",2020,"D'Souza K, Mercer A, Mawhinney H, Pulinilkunnil T, Udenigwe CC, Kienesberger PC (2020) Whey peptides stimulate differentiation and lipid metabolism in adipocytes and ameliorate lipotoxicity-induced insulin resistance in muscle cells. Nutrients 12:E425.","LEAK,ET","F,N","Permeabilized cells",Mouse,"Skeletal muscle,Fat"
"Beninca 2020 J Med Genet",2020,"Beninca C, Zanette V, Brischigliaro M, Johnson M, Reyes A, Valle DAD, Robinson AJ, Degiorgi A, Yeates A, Telles BA, Prudent J, Baruffini E, Santos ML, de Souza RL, Fernandez-Vizarra E, Whitworth A, Zeviani M (2020) Mutation in the MICOS subunit gene APOO (MIC26) associated with an X-linked recessive mitochondrial myopathy, lactic acidosis, cognitive impairment and autistic features. J Med Genet 58:155-67.","LEAK,ROUTINE,ET",,"Intact cells",Human,Fibroblast
"Rodrigues 2020 J Appl Physiol (1985)",2020,"Rodrigues GC, Rocha NN, Maia LA, Melo I, Simões AC, Antunes MA, Bloise FF, Woyames J, da-Silva WS, Capelozzi VL, Abela G, Ball L, Pelosi P, Rocco PRM, Silva PL (2020) Impact of experimental obesity on diaphragm structure, function and bioenergetics. J Appl Physiol (1985) 129:1062-74.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Bloise 2020 Thyroid",2020,"Bloise FF, Santos AT, Brito JT, Andrade CBV, Oliveira TS, Souza AF, Fontes KN, Silva JD, Blanco NG, Silva PL, Rocco PRM, Fliers E, Boelen A, da-Silva WS, Ortiga-Carvalho TM (2020) Sepsis impairs thyroid hormone signaling and mitochondrial function in the mouse diaphragm. Thyroid 30:1079-90.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Silva Ferraz 2020 Biochem Pharmacol",2020,"Silva Ferraz L, Torres da Costa R, Alves da Costa C, Augusto João Ribeiro C, Costa Arruda D, Stuchi Maria-Engler S, Rodrigues T (2020) Targeting mitochondria in melanoma: interplay between MAPK signaling pathway and mitochondrial dynamics . Biochem Pharmacol 178:114104.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Vanweert 2020 J Clin Endocrinol Metab",2020,"Vanweert F, de Ligt M, Hoeks J, Hesselink MKC, Schrauwen P, Phielix E (2020) Elevated plasma branched-chain amino acid levels correlate with type 2 diabetes-related metabolic disturbances. J Clin Endocrinol Metab 106:e1827-36.","LEAK,OXPHOS,ET","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Purhonen 2020 Nat Commun",2020,"Purhonen J, Grigorjev V, Ekiert R, Aho N, Rajendran J, Pietras R, Truvé K, Wikström M, Sharma V, Osyczka A, Fellman V, Kallijärvi J (2020) A spontaneous mitonuclear epistasis converging on Rieske Fe-S protein exacerbates complex III deficiency in mice. Nat Commun 11:322.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Liver,Kidney"
"Courtes 2020 Brain Res Bull",2020,"Courtes AA, Gonçalves DF, Hartmann DD, da Rosa PC, Cassol G, Royes LFF, de Carvalho NR, Soares FAA (2020) Guanosine protects against behavioural and mitochondrial bioenergetic alterations after mild traumatic brain injury. Brain Res Bull 163:31-39.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Piel 2020 FEBS J",2020,"Piel MS, Masscheleyn S, Bouillaud F, Moncoq K, Miroux B (2020) Structural models of mitochondrial uncoupling proteins obtained in DPC micelles are not functionally relevant. FEBS J 288:3024-33.","LEAK,OXPHOS,ET",,"Permeabilized cells","Saccharomyces cerevisiae",
"Zussman 2020 J Autoimmun",2020,"Zussman R, Xu LY, Damani T, Groom KM, Chen Q, Seers B, Viall CA, Chamley LW, Hickey A (2020) Antiphospholipid antibodies can specifically target placental mitochondria and induce ROS production. J Autoimmun 111:102437.","LEAK,ET","N,S,Gp,CIV,NS,ROX","Permeabilized tissue",Human,Genital
