,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Briston 2017 Sci Rep",2017,"Briston T, Roberts M, Lewis S, Powney B, M Staddon J, Szabadkai G, Duchen MR (2017) Mitochondrial permeability transition pore: sensitivity to opening and mechanistic dependence on substrate availability. Sci Rep 7:10492.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Krylova 2017 Biomed Khim",2017,"Krylova TD, Tsygankova PG, Itkis YS, Sheremet NL, Nevinitsyna TA, Mikhaylova SV, Zakharova EY (2017) High resolution respirometry in diagnostic of mitochondrial disorders caused by mitochondrial complex I deficiency. Biomed Khim 63:327-33.",ET,"N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Krycer 2017 Biochem Biophys Res Commun",2017,"Krycer JR, Fisher-Wellman KH, Fazakerley DJ, Muoio DM, James DE (2017) Bicarbonate alters cellular responses in respiration assays. Biochem Biophys Res Commun 489:399-403.","LEAK,OXPHOS","N,NS","Permeabilized cells,Intact cells",Mouse,"Liver,Fat"
"Shen 2017 Thesis",2017,"Shen NY (2017) Characterizing protein arginine methyltransferase expression, localization, and function during myogenesis. Master's Thesis p106.","LEAK,OXPHOS","N,NS","Permeabilized cells",Mouse,"Skeletal muscle"
"Bowen 2017 J Am Heart Assoc",2017,"Bowen TS, Brauer D, Rolim NPL, Bækkerud FH, Kricke A, Ormbostad Berre AM, Fischer T, Linke A, da Silva GJ, Wisloff U, Adams V (2017) Exercise training reveals inflexibility of the diaphragm in an animal model of patients with obesity-driven heart failure with a preserved ejection fraction. J Am Heart Assoc 6. pii: e006416.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Rana 2017 Nat Commun",2017,"Rana A, Oliveira MP, Khamoui AV, Aparicio R, Rera M, Rossiter HB, Walker DW (2017) Promoting Drp1-mediated mitochondrial fission in midlife prolongs healthy lifespan of ''Drosophila melanogaster''. https://doi.org/10.1038/s41467-017-00525-4",OXPHOS,"N,Gp,NS",,Drosophila,
"Park 2017 Metab Brain Dis",2017,"Park HS, Cho HS, Kim TW (2017) Physical exercise promotes memory capability by enhancing hippocampal mitochondrial functions and inhibiting apoptosis in obesity-induced insulin resistance by high fat diet. Metab Brain Dis 33:283-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,"Nervous system"
"Westerlund 2017 Pediatr Res",2017,"Westerlund E, Marelsson SE, Ehinger JK, Sjövall F, Morota S, Åsander Frostner E, Oldfors A, Darin N, Lundgren J, Hansson MJ, Fellman V, Elmér E (2017) Oxygen consumption in platelets as an adjunct diagnostic method for pediatric mitochondrial disease. Pediatr Res 83:455-65.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Eckert 2017 Aging Dis",2017,"Eckert SH, Gaca J, Kolesova N, Friedland K, Eckert GP, Muller WE (2017) Mitochondrial pharmacology of Dimebon (Latrepirdine) calls for a new look at its possible therapeutic potential in Alzheimer’s Disease. Aging Dis 10.14336/AD.2017.1014.","OXPHOS,ET","N,CIV,NS",,Human,"Kidney,HEK"
"Wang 2017 Mol Cell",2017,"Wang X, Auwerx J (2017) Systems phytohormone responses to mitochondrial proteotoxic stress. Mol Cell 68:540-51.",OXPHOS,"N,NS","Isolated mitochondria",Plants,
"Lou 2017 Physiol Rep",2017,"Lou PH, Lucchinetti E, Scott KY, Huang Y, Gandhi M, Hersberger M, Clanachan AS, Lemieux H, Zaugg M (2017) Alterations in fatty acid metabolism and sirtuin signaling characterize early type-2 diabetic hearts of fructose-fed rats. Physiol Rep 5 pii: e13388.","LEAK,OXPHOS","F,N,CIV,NS",,Rat,Heart
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.","OXPHOS,ET,LEAK","N,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Guinea pig","Heart,Liver"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
