,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Dong 2024 Nat Commun",2024,"Dong J, Chen L, Ye F, Tang J, Liu B, Lin J, Zhou PH, Lu B, Wu M, Lu JH, He JJ, Engelender S, Meng Q, Song Z, He H (2024) Mic19 depletion impairs endoplasmic reticulum-mitochondrial contacts and mitochondrial lipid metabolism and triggers liver disease. https://doi.org/10.1038/s41467-023-44057-6","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Mouse,Liver
"Kim 2024 J Exerc Rehabil",2024,"Kim TW, Park SS, Kim SH, Kim MK, Shin MS, Kim SH (2024) Exercise before pregnancy exerts protective effect on prenatal stress-induced impairment of memory, neurogenesis, and mitochondrial function in offspring. J Exerc Rehabil 20:2-10. https://doi.org/10.12965/jer.2448068.034","LEAK,OXPHOS","N,NS",,Mouse,"Nervous system"
"Hu 2024 Front Endocrinol (Lausanne)",2024,"Hu Y, Fang B, Tian X, Wang H, Tian X, Yu F, Li T, Yang Z, Shi R (2024) Passive exercise is an effective alternative to HRT for restoring OVX induced mitochondrial dysfunction in skeletal muscle. Front Endocrinol (Lausanne) 15:1356312. https://doi.org/10.3389/fendo.2024.1356312","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ciccone 2024 J Exp Biol",2024,"Ciccone C, Kante F, Folkow LP, Hazlerigg DG, West AC, Wood SH (2024) Circadian coupling of mitochondria in a deep-diving mammal. J Exp Biol 227:jeb24699. https://doi.org/10.1242/jeb.246990","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Intact cells","Other mammals",Fibroblast
"Ravasz 2024 Sci Rep",2024,"Ravasz D, Bui D, Nazarian S, Pallag G, Karnok N, Roberts J, Marzullo BP, Tennant DA, Greenwood B, Kitayev A, Hill C, Komlódi T, Doerrier C, Cunatova K, Fernandez-Vizarra E, Gnaiger E, Kiebish Michael A, Raska A, Kolev K, Czumbel B, Narain NR, Seyfried TN, Chinopoulos C (2024) Residual Complex I activity and amphidirectional Complex II operation support glutamate catabolism through mtSLP in anoxia. Sci Rep 14:1729. https://doi.org/10.1038/s41598-024-51365-4",OXPHOS,"N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Hunter-Manseau 2024 Insect Sci",2024,"Hunter-Manseau F, Cormier SB, Strang R, Pichaud N (2024) Fasting as a precursor to high-fat diet enhances mitochondrial resilience in ''Drosophila melanogaster''. Insect Sci [Epub ahead of print]. https://doi.org/10.1111/1744-7917.13355","LEAK,OXPHOS,ET","N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
"Jacovetti 2024 Mol Metab",2024,"Jacovetti C, Donnelly C, Menoud V, Suleiman M, Cosentino C, Sobel J, Wu K, Bouzakri K, Marchetti P, Guay C, Kayser B, Regazzi R (2024) The mitochondrial tRNA-derived fragment, mt-tRF-Leu<sup>TAA</sup>, couples mitochondrial metabolism to insulin secretion. Mol Metab [Epub ahead of print]. https://doi.org/10.1016/j.ecoenv.2024.116423","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Visker 2024 Exp Physiol",2024,"Visker JR, Leszczynski EC, Wellette-Hunsucker AG, McPeek AC, Quinn MA, Kim SH, Bazil JN, Ferguson DP (2024) Postnatal growth restriction alters myocardial mitochondrial energetics in mice. https://doi.org/10.1113/ep091304","LEAK,OXPHOS","F,N,S,NS","Isolated mitochondria",Mouse,Heart
"Tsouka 2024 Commun Med (Lond)",2024,"Tsouka S, Kumar P, Seubnooch P, Freiburghaus K, St-Pierre M, Dufour JF, Masoodi M (2024) Transcriptomics-driven metabolic pathway analysis reveals similar alterations in lipid metabolism in mouse MASH model and human. Commun Med (Lond) 4:39. https://doi.org/10.1038/s43856-024-00465-3","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Liver
"Xiao 2024 Sci Adv",2024,"Xiao L, Yin Y, Sun Z, Liu J, Jia Y, Yang L, Mao Y, Peng S, Xie Z, Fang L, Li J, Xie X, Gan Z (2024) AMPK phosphorylation of FNIP1 (S220) controls mitochondrial function and muscle fuel utilization during exercise. Sci Adv 10:eadj2752. https://doi.org/10.1126/sciadv.adj2752","LEAK,OXPHOS","N,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Qiao 2024 J Sport Health Sci",2024,"Qiao YS, Blackwell TL, Cawthon PM, Coen PM, Cummings SR, Distefano G, Farsijani S, Forman DE, Goodpaster BH, Kritchevsky SB, Mau T, Toledo FGS, Newman AB, Glynn NW (2024) Associations of accelerometry-measured and self-reported physical activity and sedentary behavior with skeletal muscle energetics: The Study of Muscle, Mobility and Aging (SOMMA). https://doi.org/10.1016/j.jshs.2024.02.001","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Natsui 2024 Physiol Rep",2024,"Natsui H, Watanabe M, Yokota T, Tsuneta S, Fumoto Y, Handa H, Shouji M, Koya J, Nishino K, Tatsuta D, Koizumi T, Kadosaka T, Nakao M, Koya T, Temma T, Ito YM, Kanako HC, Hatanaka Y, Yasushige S, Wakasa S, Miura S, Masuda T, Nishioka N, Naraoka S, Ochi K, Kudo T, Ishikawa T, Anzai T (2024) Influence of epicardial adipose tissue inflammation and adipocyte size on postoperative atrial fibrillation in patients after cardiovascular surgery. Physiol Rep 12:e15957. https://doi.org/10.14814/phy2.15957","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,Fat
"Garcia-Poyatos 2024 Dev Cell",2024,"García-Poyatos C, Arora P, Calvo E, Marques IJ, Kirschke N, Galardi-Castilla M, Lembke C, Meer M, Fernández-Montes P, Ernst A, Haberthür D, Hlushchuk R, Vázquez J, Vermathen P, Enríquez JA, Mercader N (2024) Cox7a1 controls skeletal muscle physiology and heart regeneration through complex IV dimerization. Dev Cell [Epub ahead of print]. https://doi.org/10.1016/j.devcel.2024.04.012","LEAK,OXPHOS","N,S,CIV,NS,ROX","Isolated mitochondria",Zebrafish,"Skeletal muscle"
"Abegg 2024 Toxicol Lett",2024,"Abegg VF, Panajatovic MV, Mancuso RV, Allard JA, Duthaler U, Odermatt A, Krähenbühl S, Bouitbir J (2024) Mechanisms of hepatocellular toxicity associated with the components of St. John's Wort extract hypericin and hyperforin in HepG2 and HepaRG cells. https://doi.org/10.1016/j.toxlet.2024.01.008","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,CIV,ROX","Permeabilized cells,Intact cells",Human,Liver
"Gnaiger 2024 MitoFit",2024,"Gnaiger E (2024) Addressing the ambiguity crisis in bioenergetics and thermodynamics. MitoFit Preprints 2024.3. https://doi.org/10.26124/mitofit:2024-0003","LEAK,OXPHOS,ET",NS,,,
"Meszaros 2024 Transpl Int",2024,"Meszaros AT, Weissenbacher A, Schartner M, Egelseer-Bruendl T, Hermann M, Unterweger J, Mittelberger C, Reyer BA, Hofmann J, Zelger BG, Hautz T, Resch T, Margreiter C, Maglione M, Komlódi T, Ulmer H, Cardini B, Troppmair J, Öfner D, Gnaiger E, Schneeberger S, Oberhuber R (2024) The predictive value of graft viability and bioenergetics testing towards the outcome in liver transplantation. Transpl Int 37. https://doi.org/10.3389/ti.2024.12380","LEAK,OXPHOS,ET","N,S,NS,F,ROX",Homogenate,Human,Liver
"Fitzgerald 2024 J Cachexia Sarcopenia Muscle",2024,"Fitzgerald LF, Lackey J, Moussa A, Shah SV, Castellanos AM, Khan S, Schonk M, Thome T, Salyers ZR, Jakkidi N, Kim K, Yang Q, Hepple RT, Ryan TE (2024) Chronic aryl hydrocarbon receptor activity impairs muscle mitochondrial function with tobacco smoking. https://doi.org/10.1002/jcsm.13439","LEAK,OXPHOS","N,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Queiroz 2024 Ecotoxicol Environ Saf",2024,"Queiroz MIC, Lazaro CM, Dos Santos LMB, Rentz T, Virgilio-da-Silva JV, Moraes-Vieira PMM, Cunha FAS, Santos JCC, Vercesi AE, Leite ACR, Oliveira HCF (2024) ''In vivo'' chronic exposure to inorganic mercury worsens hypercholesterolemia, oxidative stress and atherosclerosis in the LDL receptor knockout mice. Ecotoxicol Environ Saf 275:116254. https://doi.org/10.1016/j.ecoenv.2024.116254","LEAK,OXPHOS,ET",N,"Isolated mitochondria",Mouse,Liver
"Lee 2024 ACS Nano",2024,"Lee CH, Wallace DC, Burke PJ (2024) Super-resolution imaging of voltages in the interior of individual, vital mitochondria. ACS Nano 18:1345−56. https://doi.org/10.1021/acsnano.3c02768","LEAK,OXPHOS,ET",,"Isolated mitochondria",,
"Donnelly 2024 Redox Biol",2024,"Donnelly C, Komlódi T, Cecatto C, Cardoso LHD, Compagnion A-C, Matera A, Tavernari D, Campiche O, Paolicelli RC, Zanou N, Kayser B, Gnaiger E, Place N (2024) Functional hypoxia reduces mitochondrial calcium uptake. Redox Biol 71:103037. https://doi.org/10.1016/j.redox.2024.103037","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact organism,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle"
"Cardoso 2024 MitoFit",2024,"Cardoso LHD, Gnaiger E (2024) OXPHOS coupling and uncoupling. MitoFit Preprints 2024.2. https://doi.org/10.26124/mitofit:2024-0002","LEAK,OXPHOS,ET",,,,
"Al-Sabri 2024 Sci Rep",2024,"Al-Sabri MH, Ammar N, Korzh S, Alsehli AM, Hosseini K, Fredriksson R, Mwinyi J, Williams MJ, Boukhatmi H, Schiöth HB (2024) Fluvastatin-induced myofibrillar damage is associated with elevated ROS, and impaired fatty acid oxidation, and is preceded by mitochondrial morphological changes. https://doi.org/10.1038/s41598-024-53446-w","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Patil 2024 J Exp Biol",2024,"Patil YN, Gnaiger E, Landry AP, Leno ZJ, Hand SC (2024) OXPHOS capacity is diminished and the phosphorylation system inhibited during diapause in an extremophile, embryos of ''Artemia franciscana''. J Exp Biol 227:jeb.245828. https://doi.org/10.1242/jeb.245828","LEAK,OXPHOS,ET","F,N,S,NS","Homogenate,Isolated mitochondria",Artemia,
"Jiang 2024 Nat Metab",2024,"Jiang S, Yuan T, Rosenberger FA, Mourier A, Dragano NRV, Kremer LS, Rubalcava-Gracia D, Hansen FM, Borg M, Mennuni M, Filograna R, Alsina D, Misic J, Koolmeister C, Papadea P, de Angelis MH, Ren L, Andersson O, Unger A, Bergbrede T, Di Lucrezia R, Wibom R, Zierath JR, Krook A, Giavalisco P, Mann M, Larsson NG (2024) Inhibition of mammalian mtDNA transcription acts paradoxically to reverse diet-induced hepatosteatosis and obesity. Nat Metab [Epub ahead of print]. https://doi.org/10.1038/s42255-024-01038-3","LEAK,OXPHOS,ET","F,N,S,Gp,Other combinations","Isolated mitochondria",Mouse,Liver
"Cefis 2024 Acta Physiol (Oxf)",2024,"Cefis M, Dargegen M, Marcangeli V, Taherkhani S, Dulac M, Leduc-Gaudet JP, Mayaki D, Hussain SNA, Gouspillou G (2024) MFN2 overexpression in skeletal muscles of young and old mice causes a mild hypertrophy without altering mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission. Acta Physiol (Oxf) [Epub ahead of print]. https://doi.org/10.1111/apha.14119","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Davis 2024 BEC",2024,"Davis MS, Barrett MR, Bayly WM, Bolinger A (2024) Effect of selected fluorophores on equine skeletal muscle mitochondrial respiration. Bioenerg Commun 2024.2. https://doi.org/10.26124/bec:2024-0002","LEAK,OXPHOS","N,S","Isolated mitochondria",Horse,"Skeletal muscle"
"Opperdoes 2024 BMC Genomics",2024,"Opperdoes FR, Záhonová K, Škodová-Sveráková I, Bučková B, Chmelová Ľ, Lukeš J, Yurchenko V (2024) ''In silico'' prediction of the metabolism of ''Blastocrithidia nonstop'', a trypanosomatid with non-canonical genetic code. BMC Genomics 25:184. https://doi.org/10.1186/s12864-024-10094-8","LEAK,OXPHOS,ET,ROUTINE",S,"Isolated mitochondria,Intact cells",Protists,
"Mahapatra 2024 J Gerontol A Biol Sci Med Sci",2024,"Mahapatra G, Gao Z, Bateman JR 3rd, Lockhart SN, Bergstrom J, Piloso JE, Craft S, Molina AJA (2024) Peripheral blood cells from older adults exhibit sex-associated differences in mitochondrial function. J Gerontol A Biol Sci Med Sci [Epub ahead of print]. https://doi.org/10.1093/gerona/glae098","ROUTINE,OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Balmaceda 2024 Biochim Biophys Acta Mol Basis Dis",2024,"Balmaceda V, Komlodi T, Szibor M, Gnaiger E, Moore AL, Fernandez-Vizarra E, Viscomi C (2024) The striking differences in the bioenergetics of brain and liver mitochondria are enhanced in mitochondrial disease. Biochim Biophys Acta Mol Basis Dis 1870:167033. https://doi.org/10.1016/j.bbadis.2024.167033","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Hu 2024 Ecotoxicol Environ Saf",2024,"Hu R, Fan W, Li S, Zhang G, Zang L, Qin L, Li R, Chen R, Zhang L, Gu W, Zhang Y, Rajagopalan S, Sun Q, Liu C (2024) PM<sub>2.5</sub>-induced cellular senescence drives brown adipose tissue impairment in middle-aged mice. Ecotoxicol Environ Saf 278:116423. https://doi.org/10.1016/j.ecoenv.2024.116423","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,Fat
"Thoral 2023 J Exp Biol",2023,"Thoral E, Roussel D, Gasset E, Dutto G, Queiros Q, McKenzie DJ, Bourdeix JH, Metral L, Saraux C, Teulier L (2023) Temperature-dependent metabolic consequences of food deprivation in the European sardine. https://doi.org/10.1242/jeb.244984","LEAK,OXPHOS","N,NS,ROX","Intact cells",Fishes,"Skeletal muscle"
"Nollet 2023 Eur Heart J",2023,"Nollet EE, Duursma I, Rozenbaum A, Eggelbusch M, Wüst RCI, Schoonvelde SAC, Michels M, Jansen M, van der Wel NN, Bedi KC, Margulies KB, Nirschl J, Kuster DWD, van der Velden J (2023) Mitochondrial dysfunction in human hypertrophic cardiomyopathy is linked to cardiomyocyte architecture disruption and corrected by improving NADH-driven mitochondrial respiration. https://doi.org/10.1093/eurheartj/ehad028","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,Heart
"Frangos 2023 J Biol Chem",2023,"Frangos SM, DesOrmeaux GJ, Holloway GP (2023) Acidosis attenuates CPT-I supported bioenergetics as a potential mechanism limiting lipid oxidation. https://doi.org/10.1016/j.jbc.2023.105079","LEAK,OXPHOS","F,N,S,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Sadri 2023 Function (Oxf)",2023,"Sadri S, Zhang X, Audi SH, Cowley AW Jr, Dash RK (2023) Computational modeling of substrate-dependent mitochondrial respiration and bioenergetics in the heart and kidney cortex and outer medulla. Function (Oxf) 4:zqad038. https://doi.org/10.1093/function/zqad038",OXPHOS,"N,S,NS",,Rat,"Heart,Kidney"
"Horvath 2023 Antioxidants (Basel)",2023,"Horváth T, Sándor L, Baráth B, Donka T, Baráth B, Mohácsi Á, Jász KD, Hartmann P, Boros M (2023) Methane admixture protects liver mitochondria and improves graft function after static cold storage and reperfusion. Antioxidants (Basel) 12:271. https://doi.org/10.3390/antiox12020271","LEAK,OXPHOS","N,NS,ROX",Homogenate,Rat,Liver
"Kutschka 2023 Basic Res Cardiol",2023,"Kutschka I, Bertero E, Wasmus C, Xiao K, Yang L, Chen X, Oshima Y, Fischer M, Erk M, Arslan B, Alhasan L, Grosser D, Ermer KJ, Nickel A, Kohlhaas M, Eberl H, Rebs S, Streckfuss-Bömeke K, Schmitz W, Rehling P, Thum T, Higuchi T, Rabinowitz J, Maack C, Dudek J (2023) Activation of the integrated stress response rewires cardiac metabolism in Barth syndrome. https://doi.org/10.1007/s00395-023-01017-x","LEAK,OXPHOS,ET","F,N","Isolated mitochondria",Mouse,Heart
"Bellar 2023 Clin Transl Med",2023,"Bellar A, Welch N, Dasarathy J, Attaway A, Musich R, Kumar A, Sekar J, Mishra S, Sandlers Y, Streem D, Nagy LE, Dasarathy S (2023) Peripheral blood mononuclear cell mitochondrial dysfunction in acute alcohol-associated hepatitis. https://doi.org/10.1002/ctm2.1276","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Harmsen 2023 J Physiol",2023,"Harmsen JF, Kotte M, Habets I, Bosschee F, Frenken K, Jorgensen JA, de Kam S, Moonen-Kornips E, Cissen J, Doligkeit D, van de Weijer T, Erazo-Tapia E, Buitinga M, Hoeks J, Schrauwen P (2023) Exercise training modifies skeletal muscle clock gene expression but not 24-hour rhythmicity in substrate metabolism of men with insulin resistance. https://doi.org/10.1113/jp285523","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kim 2023 bioRxiv",2023,"Kim Y, Li C, Gu C, Tycksen E, Puri A, Pietka TA, Sivapackiam J, Fang Y, Kidd K, Park SJ, Johnson BG, Kmoch S, Duffield JS, Bleyer AJ, Jackrel ME, Urano F, Sharma V, Lindahl M, Chen YM (2023) MANF stimulates autophagy and restores mitochondrial homeostasis to treat toxic proteinopathy. https://doi.org/10.1101/2023.01.10.523171","LEAK,OXPHOS,ET","N,NS","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Fletcher 2023 Transl Res",2023,"Fletcher E, Miserlis D, Sorokolet K, Wilburn D, Bradley C, Papoutsi E, Wilkinson T, Ring A, Ferrer L, Haynatzki G, Smith RS, Bohannon WT, Koutakis P (2023) Diet-induced obesity augments ischemic myopathy and functional decline in a murine model of peripheral artery disease. https://doi.org/10.1016/j.trsl.2023.05.002","LEAK,OXPHOS","N,S,DQ,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Doke 2023 Nat Metab",2023,"Doke T, Mukherjee S, Mukhi D, Dhillon P, Abedini A, Davis JG, Chellappa K, Chen B, Baur JA, Susztak K (2023) NAD<sup>+</sup> precursor supplementation prevents mtRNA/RIG-I-dependent inflammation during kidney injury. https://doi.org/10.1038/s42255-023-00761-7",OXPHOS,"N,CIV","Isolated mitochondria",Human,Kidney
"Martell 2023 Nat Commun",2023,"Martell E, Kuzmychova H, Kaul E, Senthil H, Chowdhury SR, Morrison LC, Fresnoza A, Zagozewski J, Venugopal C, Anderson CM, Singh SK, Banerji V, Werbowetski-Ogilvie TE, Sharif T (2023) Metabolism-based targeting of MYC via MPC-SOD2 axis-mediated oxidation promotes cellular differentiation in group 3 medulloblastoma. https://doi.org/10.1038/s41467-023-38049-9","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Nervous system"
"Mazaki 2023 Cell Commun Signal",2023,"Mazaki Y, Handa H, Fumoto Y, Horinouchi T, Onodera Y (2023) LRRK2 is involved in the chemotaxis of neutrophils and differentiated HL-60 cells, and the inhibition of LRRK2 kinase activity increases fMLP-induced chemotactic activity. https://doi.org/10.1186/s12964-023-01305-y","LEAK,OXPHOS","N,NS","Permeabilized cells",Human,"Blood cells"
"Wang 2023 Nature",2023,"Wang D, Townsend LK, DesOrmeaux GJ, Frangos SM, Batchuluun B, Dumont L, Kuhre RE, Ahmadi E, Hu S, Rebalka IA, Gautam J, Jabile MJT, Pileggi CA, Rehal S, Desjardins EM, Tsakiridis EE, Lally JSV, Juracic ES, Tupling AR, Gerstein HC, Paré G, Tsakiridis T, Harper ME, Hawke TJ, Speakman JR, Blondin DP, Holloway GP, Jørgensen SB, Steinberg GR (2023) GDF15 promotes weight loss by enhancing energy expenditure in muscle. https://doi.org/10.1038/s41586-023-06249-4","LEAK,OXPHOS","N,NS","Permeabilized tissue,Intact cells,Isolated mitochondria",Mouse,"Skeletal muscle"
"Kyriazis 2023 Res Sq",2023,"Kyriazis G, Serrano J, Boyd J, Mason C, Smith K, Karolyi K, Kondo S, Brown I, Maurya S, Meshram N, Serna V, Gilger J, Branch D, Gardell S, Baskin K, Ayala J, Pratley R, Goodpaster B, Coen P (2023) The TAS1R2 sweet taste receptor regulates skeletal muscle mass and fitness. https://doi.org/10.21203/rs.3.rs-2475555/v1","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Bowering 2023 Front Physiol",2023,"Bowering LR, McArley TJ, Devaux JBL, Hickey AJR, Herbert NA (2023) Metabolic resilience of the Australasian snapper (''Chrysophrys auratus'') to marine heatwaves and hypoxia. https://doi.org/10.3389/fphys.2023.1215442","LEAK,OXPHOS,ET","N,NS,CIV,ROX","Permeabilized tissue",Fishes,Heart
"Sadri 2023 Arch Biochem Biophys",2023,"Sadri S, Tomar N, Yang C, Audi SH, Cowley AW Jr, Dash RK (2023) Effects of ROS pathway inhibitors and NADH and FADH<sub>2</sub> linked substrates on mitochondrial bioenergetics and ROS emission in the heart and kidney cortex and outer medulla. Arch Biochem Biophys 744:109690. https://doi.org/10.1016/j.abb.2023.109690",OXPHOS,"N,S",,Rat,"Heart,Kidney"
"Giovarelli 2023 Mol Med",2023,"Giovarelli M, Serati A, Zecchini S, Guelfi F, Clementi E, Mandò C (2023) Cryopreserved placental biopsies maintain mitochondrial activity for high-resolution respirometry. https://doi.org/10.1186/s10020-023-00645-2","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Sundaram 2023 Cell Metab",2023,"Sundaram VK, Schütza V, Schröter NH, Backhaus A, Bilsing A, Joneck L, Seelbach A, Mutschler C, Gomez-Sanchez JA, Schäffner E, Sánchez EE, Akkermann D, Paul C, Schwagarus N, Müller S, Odle A, Childs G, Ewers D, Kungl T, Sitte M, Salinas G, Sereda MW, Nave KA, Schwab MH, Ost M, Arthur-Farraj P, Stassart RM, Fledrich R (2023) Adipo-glial signaling mediates metabolic adaptation in peripheral nerve regeneration. https://doi.org/10.1016/j.cmet.2023.10.017","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,"Nervous system"
"Bellissimo 2023 BEC",2023,"Bellissimo CA, Soendergaard S, Hughes MC, Ramos SV, Larsen S, Perry CGR (2023) The influence of adenylate cycling on mitochondrial calcium-induced permeability transition in permeabilized skeletal muscle fibers. Bioenerg Commun 2023.1. https://doi.org/10.26124/bec:2023-0001","LEAK,OXPHOS",N,"Permeabilized tissue",Mouse,"Skeletal muscle"
"Zhang 2023 J Cachexia Sarcopenia Muscle",2023,"Zhang S, Yan H, Ding J, Wang R, Feng Y, Zhang X, Kong X, Gong H, Lu X, Ma A, Hua Y, Liu H, Guo J, Gao H, Zhou Z, Wang R, Chen P, Liu T, Kong X (2023) Skeletal muscle-specific DJ-1 ablation-induced atrogenes expression and mitochondrial dysfunction contributing to muscular atrophy. https://doi.org/10.1002/jcsm.13290","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Temelie 2023 Int J Mol Sci",2023,"Temelie M, Talpur R, Dominguez-Prieto M, Dantas Silva A, Cenusa C, Craciun L, Savu DI, Moisoi N (2023) Impaired integrated stress response and mitochondrial integrity modulate genotoxic stress impact and lower the threshold for immune signalling. https://doi.org/10.3390/ijms24065891","LEAK,OXPHOS,ET","N,NS","Intact cells",Mouse,Fibroblast
"Morales-Rubio 2023 Sci Rep",2023,"Morales-Rubio R, Bernal-Ramírez J, Rubio-Infante N, Luévano-Martínez LA, Ríos A, Escalante BA, García-Rivas G, Rodríguez González J (2023) Cellular shortening and calcium dynamics are improved by noisy stimulus in a model of cardiomyopathy. https://doi.org/10.1038/s41598-023-41611-6","LEAK,OXPHOS,ET","S,CIV","Permeabilized cells",Mouse,Heart
"Zhang 2023 Nat Commun",2023,"Zhang Y, Fan Y, Hu H, Zhang X, Wang Z, Wu Z, Wang L, Yu X, Song X, Xiang P, Zhang X, Wang T, Tan S, Li C, Gao L, Liang X, Li S, Li N, Yue X, Ma C (2023) ZHX2 emerges as a negative regulator of mitochondrial oxidative phosphorylation during acute liver injury. https://doi.org/10.1038/s41467-023-43439-0","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Mouse,Liver
"Kienzle 2023 BMC Biol",2023,"Kienzle L, Bettinazzi S, Choquette T, Brunet M, Khorami HH, Jacques JF, Moreau M, Roucou X, Landry CR, Angers A, Breton S (2023) A small protein coded within the mitochondrial canonical gene nd4 regulates mitochondrial bioenergetics. https://doi.org/10.1186/s12915-023-01609-y","LEAK,ROUTINE,OXPHOS,ET","N,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"HEK,HeLa"
"Noone 2023 J Physiol",2023,"Noone J, Damiot A, Kenny H, Chery I, Zahariev A, Normand S, Crampes F, de Glisezinski I, Rochfort KD, Laurens C, Bareille MP, Simon C, Bergouignan A, Blanc S, O'Gorman DJ (2023) The impact of 60 days of -6° head down tilt bed rest on mitochondrial content, respiration and regulators of mitochondrial dynamics. https://doi.org/10.1113/jp284734","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Dreher 2023 Int J Obes (Lond)",2023,"Dreher SI, Irmler M, Pivovarova-Ramich O, Kessler K, Jürchott K, Sticht C, Fritsche L, Schneeweiss P, Machann J, Pfeiffer AFH, Hrabě de Angelis M, Beckers J, Birkenfeld AL, Peter A, Niess AM, Weigert C, Moller A (2023) Acute and long-term exercise adaptation of adipose tissue and skeletal muscle in humans: a matched transcriptomics approach after 8-week training-intervention. https://doi.org/10.1038/s41366-023-01271-y","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Mayayo-Vallverdu 2023 Redox Biol",2023,"Mayayo-Vallverdú C, López de Heredia M, Prat E, González L, Espino Guarch M, Vilches C, Muñoz L, Asensi MA, Serra C, Llebaria A, Casado M, Artuch R, Garrabou G, Garcia-Roves PM, Pallardó FV, Nunes V (2023) The antioxidant l-Ergothioneine prevents cystine lithiasis in the Slc7a9<sup>-/-</sup> mouse model of cystinuria. https://doi.org/10.1016/j.redox.2023.102801","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,Kidney
"Vamesu 2023 JCI Insight",2023,"Vamesu BM, Nicola T, Li R, Hazra S, Matalon S, Kaminski N, Ambalavanan N, Kandasamy J (2023) Thyroid hormone modulates hyperoxic neonatal lung injury and mitochondrial function. https://doi.org/10.1172/jci.insight.160697","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Lung;gill
"Arias-Reyes 2023 MitoFit",2023,"Arias-Reyes C, Aliaga-Raduán F, Pinto-Aparicio R, Joseph V, Soliz J (2023) Mitochondrial plasticity in the retrosplenial cortex enhances ATP synthesis during acclimatization to hypoxia in mice but not in rats. MitoFit Preprints 2023.6. https://doi.org/10.26124/mitofit:2023-0006","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue","Mouse,Rat","Nervous system"
"Mousa 2023 Cell Rep",2023,"Mousa MG, Vuppaladhadiam L, Kelly MO, Pietka T, Ek S, Shen KC, Meyer GA, Finck BN, Brookheart RT (2023) Site-1 protease inhibits mitochondrial respiration by controlling the TGF-β target gene Mss51. Cell Rep 42:112336. https://doi.org/10.1016/j.celrep.2023.112336","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
