,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Lee 2015 Methods Mol Biol",2015,"Lee W, Kelly RD, Yeung KY, Cagnone G, McKenzie M, John JC (2015) Analysis of mitochondrial DNA in induced pluripotent and embryonic stem cells. Methods Mol Biol 1330:219-52.",Mouse,"Stem cells",,
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.",Mouse,"Fat,Other cell lines",,Obesity
"Tan 2015 Cell Metab",2015,"Tan AS, Baty JW, Dong L, Bezawork-Geleta A, Endaya B, Goodwin J, Bajzikova M, Kovarova J, Peterka M, Yan B, Pesdar EA, Sobol M, Filimonenko A, Stuart S, Vondrusova M, Kluckova K, Sachaphibulkij K, Rohlena J, Hozak P, Truksa J, Eccles D, Haupt LM, Griffiths LR, Neuzil J, Berridge MV (2015) Mitochondrial genome acquisition restores respiratory function and tumorigenic potential of cancer cells without mitochondrial DNA. Cell Metab 21:81-94.","Human,Mouse","Endothelial;epithelial;mesothelial cell,Genital,Other cell lines",,Cancer
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","Human,Mouse",Fibroblast,"Oxidative stress;RONS","Diabetes,Obesity,Other"
"Orynbayeva 2015 Nanomedicine (Lond)",2015,"Orynbayeva Z, Sensenig R, Polyak B (2015) Metabolic and structural integrity of magnetic nanoparticle-loaded primary endothelial cells for targeted cell therapy. Nanomedicine (Lond) 10:1555-68.",Rat,"Endothelial;epithelial;mesothelial cell",,
"Boss 2015 US Patent",2015,"Boss OD, Crisan M, Giacobino JP, (2015) Brown adipocyte progenitors in human sceletal muscle. US Patent US 2015/0240206 A1.","Human,Mouse","Skeletal muscle,Endothelial;epithelial;mesothelial cell,Fat",,
"Sundaram 2015 Mol Microbiol",2015,"Sundaram V, Petkova MI, Pujol-Carrion N, Boada J, de la Torre-Ruiz MA (2015) Tor1, Sch9 and PKA downregulation in quiescence rely on Mtl1 to preserve mitochondrial integrity and cell survival. Mol Microbiol 97:93-109.","Saccharomyces cerevisiae",,,
"Smolkova 2015 Int J Biochem Cell Biol",2015,"Smolková K, Dvořák A, Zelenka J, Vítek L, Ježek P (2015) Reductive carboxylation and 2-hydroxyglutarate formation by wild-type IDH2 in breast carcinoma cells. Int J Biochem Cell Biol 65:125-33.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines","Oxidative stress;RONS",Cancer
"Cassina 2015 Biol Reprod",2015,"Cassina AM, Silveira P, Cantu L, Montes JM, Radi R, Sapiro R (2015) Defective human sperm cells are associated with mitochondrial dysfunction and oxidant production. Biol Reprod 93:119.",Human,Genital,"Oxidative stress;RONS",
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines",,Cancer
