,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ferreira 2019 Nat Commun",2019,"Ferreira JCB, Campos JC, Qvit N, Qi X, Bozi LHM, Bechara LRG, Lima VM, Queliconi BB, Disatnik MH, Dourado PMM, Kowaltowski AJ, Mochly-Rosen D (2019) A selective inhibitor of mitofusin 1-βIIPKC association improves heart failure outcome in rats. Nat Commun 10:329.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Miotto 2019 FASEB J",2019,"Miotto PM, McGlory C, Bahniwal R, Kamal M, Phillips SM, Holloway GP (2019) Supplementation with dietary ω-3 mitigates immobilization-induced reductions in skeletal muscle mitochondrial respiration in young women. FASEB J 33:8232-40.","LEAK,OXPHOS","N,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Kumar 2019 Free Radic Biol Med",2019,"Kumar A, Davuluri G, Welch N, Kim A, Gangadhariah M, Allawy A, Priyadarshini A, McMullen MR, Sandlers Y, Willard B, Hoppel CL, Nagy LE, Dasarathy S (2019) Oxidative stress mediates ethanol-induced skeletal muscle mitochondrial dysfunction and dysregulated protein synthesis and autophagy. Free Radic Biol Med 145:284-99.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Intact cells",Mouse,"Skeletal muscle"
"McCoin 2019 Am J Physiol Endocrinol Metab",2019,"McCoin CS, Von Schulze A, Allen J, Fuller KN, Xia Q, Koestler DC, Houchen CJ, Maurer A, Dorn Ii GW, Shankar K, Morris EM, Thyfault JP (2019) Sex modulates hepatic mitochondrial adaptations to high fat diet and physical activity. Am J Physiol Endocrinol Metab 317:E298-E311.","LEAK,OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Trevino 2019 Am J Physiol Endocrinol Metab",2019,"Trevino MB, Zhang X, Standley RA, Wang M, Han X, Reis FCG, Periasamy M1, Yu G, Kelly DP, Goodpaster BH, Vega RB, Coen PM (2019) Loss of mitochondrial energetics is associated with poor recovery of muscle function but not mass following disuse atrophy. Am J Physiol Endocrinol Metab 317:E899-910.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Manfredini 2019 Clin Sci (Lond)",2019,"Manfredini A, Constantino L, Pinto MC, Michels M, Burger H, Kist LW, Silva MC, Gomes LM, Dominguini D, Steckert A, Simioni C, Bogo M, Streck E, Barichello T, de Quevedo J, Singer M, Ritter C, Dal-Pizzol F (2019) Mitochondrial dysfunction is associated with long-term cognitive impairment in an animal sepsis model. Clin Sci (Lond) 133:1993-2004.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Rat,"Nervous system"
"Zhao 2019 Basic Res Cardiol",2019,"Zhao J, Gao JL, Zhu JX, Zhu HB, Peng X, Jiang M, Fu Y, Xu J, Mao XH, Hu N, Ma MH, Dong DL (2019) The different response of cardiomyocytes and cardiac fibroblasts to mitochondria inhibition and the underlying role of STAT3. Basic Res Cardiol 114:12.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Intact cells,Permeabilized cells",Rat,"Heart,Fibroblast"
"Long 2019 Methods Mol Biol",2019,"Long Q, Huang L, Huang K, Yang Q (2019) Assessing mitochondrial bioenergetics in isolated mitochondria from mouse heart tissues using Oroboros Oxygraph-2k. Methods Mol Biol 1966:237-46.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,Heart
"Pharaoh 2019 Mol Neurobiol",2019,"Pharaoh G, Owen D, Yeganeh A, Premkumar P, Farley J, Bhaskaran S, Ashpole N, Kinter M, Van Remmen H, Logan S (2019) Disparate central and peripheral effects of circulating IGF-1 deficiency on tissue mitochondrial function. Mol Neurobiol 57:1317-31.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria,Intact cells",Mouse,"Skeletal muscle,Nervous system,Fat"
"Cormier 2019 Sci Rep",2019,"Cormier RPJ, Champigny CM, Simard CJ, St-Coeur PD, Pichaud N (2019) Dynamic mitochondrial responses to a high-fat diet in ''Drosophila melanogaster''. Sci Rep 9:4531.","LEAK,OXPHOS,ET","N,Gp,NS,ROX,CIV","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Kopinski 2019 Proc Natl Acad Sci U S A",2019,"Kopinski PK, Janssen KA, Schaefer PM, Trefely S, Perry CE, Potluri P, Tintos-Hernandez JA, Singh LN, Karch KR, Campbell SL, Doan MT, Jiang H, Nissim I, Nakamaru-Ogiso E, Wellen KE, Snyder NW, Garcia BA, Wallace DC (2019) Regulation of nuclear epigenome by mitochondrial DNA heteroplasmy. Proc Natl Acad Sci U S A 116:16028-35.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines"
"Pignanelli 2019 Am J Physiol Regul Integr Comp Physiol",2019,"Pignanelli C, Petrick HL, Keyvani F, Heigenhauser GJF, Quadrilatero J, Holloway GP, Burr JF (2019) Low-load resistance training to task-failure with and without blood flow restriction: muscular functional and structural adaptations. Am J Physiol Regul Integr Comp Physiol 318:R284-95.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Laouafa 2019 Acta Physiol (Oxf)",2019,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Gozal D, Bairam A, Joseph V (2019) Roles of oestradiol receptor alpha and beta against hypertension and brain mitochondrial dysfunction under intermittent hypoxia in female rats. Acta Physiol (Oxf) 226:e13255.","LEAK,OXPHOS,ET","N,S,NS,ROX,CIV","Permeabilized tissue",Rat,"Nervous system"
"Fisar 2019 Clin Biochem",2019,"Fišar Z, Jirák R, Zvěřová M, Setnička V, Habartová L, Hroudová J, Vaníčková Z, Raboch J (2019) Plasma amyloid beta levels and platelet mitochondrial respiration in patients with Alzheimer's disease. Clin Biochem 72:71-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Platelet,Blood cells"
"Garnham 2019 J Cachexia Sarcopenia Muscle",2019,"Garnham JO, Roberts LD, Caspi T, Al-Owais MM, Bullock M, Swoboda PP, Koshy A, Gierula J, Paton MF, Cubbon RM, Kearney MT, Bowen TS, Witte KK (2019) Divergent skeletal muscle mitochondrial phenotype between male and female patients with chronic heart failure. J Cachexia Sarcopenia Muscle 11:79-88.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Pino 2019 Physiol Genomics",2019,"Pino MF, Stephens NA, Eroshkin AM, Yi F, Hodges A, Cornnell HH, Pratley RE, Smith SR, Wang M, Han X, Coen PM, Goodpaster BH, Sparks LM (2019) Endurance training remodels skeletal muscle phospholipid composition and increases intrinsic mitochondrial respiration in men with type 2 diabetes. Physiol Genomics 51:586-95.","LEAK,OXPHOS,ET","N,NS","Permeabilized cells,Permeabilized tissue",Human,"Skeletal muscle"
"Inigo 2019 Mol Metab",2019,"Inigo MR, Amorese AJ, Tarpey MD, Balestrieri NP, Jones KG, Patteson DJ, Jackson KC, Torres MJ, Lin CT, Smith CD, Heden TD, McMillin SL, Weyrauch LA, Stanley EC, Schmidt CA, Kilburg-Basnyat BB, Reece SW, Psaltis CE, Leinwand LA, Funai K, McClung JM, Gowdy KM, Witczak CA, Lowe DA, Neufer PD, Spangenburg EE (2019) Estrogen receptor-α in female skeletal muscle is not required for regulation of muscle insulin sensitivity and mitochondrial regulation. Mol Metab 34:1-15.","LEAK,OXPHOS","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Anton 2019 Front Physiol",2019,"Anton L, DeVine A, Polyak E, Olarerin-George A, Brown AG, Falk MJ, Elovitz MA (2019) HIF-1α stabilization increases miR-210 eliciting first trimester extravillous trophoblast mitochondrial dysfunction. Front Physiol 10:699.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,Genital
"Bettinazzi 2019 Proc Biol Sci",2019,"Bettinazzi S, Rodríguez E, Milani L, Blier PU, Breton S (2019) Metabolic remodelling associated with mtDNA: insights into the adaptive value of doubly uniparental inheritance of mitochondria. Proc Biol Sci 286:20182708.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX","Permeabilized cells",Molluscs,"Lung;gill,Genital"
"Goldberg 2019 Biochem J",2019,"Goldberg EJ, Buddo KA, McLaughlin KL, Fernandez RF, Pereyra AS, Psaltis CE, Lin CT, Hagen JT, Boykov IN, Nguyen TK, Gowdy KM, Ellis JM, Neufer PD, McClung JM, Fisher-Wellman KH (2019) Tissue-specific characterization of mitochondrial branched-chain keto acid oxidation using a multiplexed assay platform. Biochem J 476:1521-37.","LEAK,ET","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Wolf 2019 Cells",2019,"Wolf C, Zimmermann R, Thaher O, Bueno D, Wüllner V, Schäfer MKE, Albrecht P, Methner A (2019) The Charcot-Marie tooth disease mutation R94Q in MFN2 decreases ATP production but increases mitochondrial respiration under conditions of mild oxidative stress. Cells 8:E1289.","LEAK,ROUTINE,ET,OXPHOS","ROX,N,NS","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Salin 2019 Proc Biol Sci",2019,"Salin K, Villasevil EM, Anderson GJ, Lamarre SG, Melanson CA, McCarthy I, Selman C, Metcalfe NB (2019) Differences in mitochondrial efficiency explain individual variation in growth performance. Proc Biol Sci 286:20191466.",OXPHOS,"N,CIV,NS",Homogenate,Fishes,"Skeletal muscle,Liver"
"Doig 2019 bioRxiv",2019,"Doig CD, Zelinska AE, Oakey LA, Fletcher RS, El Hassan Y, Garten A, Cartwright D, Heising S, Tennant DA, Watson D, Adamski J, Lavery GG (2019) Induction of the nicotinamide riboside kinase NAD+ salvage pathway in skeletal muscle of H6PDH KO mice. bioRxiv doi: https://doi.org/10.1101/567297 .","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Zhang 2019 Redox Biol",2019,"Zhang Y, Bharathi SS, Beck ME, Goetzman ES (2019) The fatty acid oxidation enzyme long-chain acyl-CoA dehydrogenase can be a source of mitochondrial hydrogen peroxide. Redox Biol 26:101253.","LEAK,OXPHOS","N,NS,F","Isolated mitochondria",Mouse,Liver
"Nunes 2019 Oxid Med Cell Longev",2019,"Nunes MEM, Schimith LE, da Costa-Silva DG, Lopes AR, Leandro LP, Martins IK, de Mello RS, Hartmann DD, de Carvalho NR, Carvalho da Rosa P, Trevisan R, Di Giulio RT, Posser T, Franco JL (2019) Acute exposure to permethrin modulates behavioral functions, redox, and bioenergetics parameters and induces DNA damage and cell death in larval zebrafish. Oxid Med Cell Longev 2019:9149203.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX",Homogenate,Zebrafish,
"Zhang 2019 Biochem Biophys Res Commun",2019,"Zhang WY, Hu XF, Wan N, Zhang JF, Yang P, Wen Q, Chen WJ, Zhu F, Liang ML, Cheng LX, Shu YW (2019) Protective effect of the glucagon-like peptide-1 analogue liraglutide on carbon tetrachloride-induced acute liver injury in mice. Biochem Biophys Res Commun 514:386-92.","LEAK,OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,Liver
"Hughes 2019 J Physiol",2019,"Hughes MC, Ramos SV, Turnbull PC, Edgett BA, Huber JS, Polidovitch N, Schlattner U, Backx PH, Simpson JA, Perry CGR (2019) Impairments in left ventricular mitochondrial bioenergetics precede overt cardiac dysfunction and remodelling in Duchenne muscular dystrophy. J Physiol 598:1377-92.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,Heart
"Bettinazzi 2019 Cryobiology",2019,"Bettinazzi S, Gendron AD, Breton S (2019) The effect of cryopreservation on mitochondrial function in freshwater mussel tissue samples (Bivalvia: Unionida). Cryobiology 88:106-109.","LEAK,OXPHOS,ET","N,Gp,CIV,NS,ROX,S,Other combinations","Permeabilized tissue",Molluscs,Lung;gill
