,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Cecatto 2020 Mitochondrion",2020,"Cecatto C, Amaral AU, Wajner A, Wajner SM, Castilho RF, Wajner M (2020) Disturbance of mitochondrial functions associated with permeability transition pore opening induced by cis-5-tetradecenoic and myristic acids in liver of adolescent rats. Mitochondrion 50:1-13.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Isolated mitochondria",Rat,"Liver,Other cell lines"
"Makrecka-Kuka 2020 Sci Rep",2020,"Makrecka-Kuka M, Dimitrijevs P, Domracheva I, Jaudzems K, Dambrova M, Arsenyan P (2020) Fused isoselenazolium salts suppress breast cancer cell growth by dramatic increase in pyruvate-dependent mitochondrial ROS production. https://doi.org/10.1038/s41598-020-78620-8.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Thome 2020 JCI Insight",2020,"Thome T, Kumar RA, Burke SK, Khattri RB, Salyers ZR, Kelley RC, Coleman MD, Christou DD, Hepple RT, Scali ST, Ferreira LF, Ryan TE (2020) Impaired muscle mitochondrial energetics is associated with uremic metabolite accumulation in chronic kidney disease. JCI Insight 6:e139826.","LEAK,OXPHOS","F,N,S","Isolated mitochondria",Mouse,"Skeletal muscle"
"Marquez 2020 J Am Heart Assoc",2020,"Marquez AM, Morgan RW, Ko T, Landis WP, Hefti MM, Mavroudis CD, McManus MJ, Karlsson M, Starr J, Roberts AL, Lin Y, Nadkarni V, Licht DJ, Berg RA, Sutton RM, Kilbaugh TJ (2020) Oxygen exposure during cardiopulmonary resuscitation is associated with cerebral oxidative injury in a randomized, blinded, controlled, preclinical trial. J Am Heart Assoc 9:015032.","LEAK,OXPHOS,ET","N,S,CIV,NS",Homogenate,Pig,"Nervous system"
"Madeo 2020 US Patent",2020,"Madeo F, Eisenberg T, Stekovic S (2020) Use of spermidine for the enhancement of mitochondrial respiration. US Patent US20200054579 A1.","LEAK,OXPHOS,ET","N,ROX","Isolated mitochondria",Mouse,Heart
"Woessner 2020 Thesis",2020,"Woessner MN (2020) BEET-HF: The effects of dietary inorganic nitrate supplementation on aerobic exercise performance, vascular function, cardiac performance and mitochondrial respiration in patients with heart failure with reduced ejection fraction. PhD Thesis 198.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Hardee 2020 Mol Metab",2020,"Hardee JP, Martins KJB, Miotto PM, Ryall JG, Gehrig SM, Reljic B, Naim T, Chung JD, Trieu J, Swiderski K, Philp AM, Philp A, Watt MJ, Stroud DA, Koopman R, Steinberg GR, Lynch GS (2020) Metabolic remodeling of dystrophic skeletal muscle reveals biological roles for dystrophin and utrophin in adaptation and plasticity. Mol Metab 45:101157.","OXPHOS,LEAK","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Cipullo 2020 Nucleic Acids Res",2020,"Cipullo M, Pearce SF, Lopez Sanchez IG, Gopalakrishna S, Krüger A, Schober F, Busch JD, Li X, Wredenberg A, Atanassov I, Rorbach J (2020) Human GTPBP5 is involved in the late stage of mitoribosome large subunit assembly. Nucleic Acids Res 49:354-70.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Cheng 2020 Am J Physiol Heart Circ Physiol",2020,"Cheng TC, Philip JL, Tabima DM, Kumari S, Yakubov B, Frump AL, Hacker TA, Bellofiore A, Li R, Sun X, Goss KN, Lahm T, Chesler N (2020) Estrogen receptor alpha prevents right ventricular diastolic dysfunction and fibrosis in female rats . Am J Physiol Heart Circ Physiol 319:H1459-73.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Agil 2020 J Clin Med",2020,"Agil A, Chayah M, Visiedo L, Navarro-Alarcon M, Rodríguez Ferrer JM, Tassi M, Reiter RJ, Fernández-Vázquez G (2020) Melatonin improves mitochondrial dynamics and function in the kidney of Zücker diabetic fatty rats. J Clin Med 9:E2916.","LEAK,OXPHOS","N,S","Isolated mitochondria",Rat,Kidney
"Rodrigues 2020 J Appl Physiol (1985)",2020,"Rodrigues GC, Rocha NN, Maia LA, Melo I, Simões AC, Antunes MA, Bloise FF, Woyames J, da-Silva WS, Capelozzi VL, Abela G, Ball L, Pelosi P, Rocco PRM, Silva PL (2020) Impact of experimental obesity on diaphragm structure, function and bioenergetics. J Appl Physiol (1985) 129:1062-74.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Lensu 2020 Preprints",2020,"Lensu S, Pariyani R, Mäkinen E, Yang B, Saleem W, Munukka E, Lehti M, Driuchina A, Linden J, Tiirola M, Lahti L, Pekkala S (2020) Prebiotic xylo-oligosaccharides targeting ''Faecalibacterium prausnitzii'' prevent high fat diet-induced hepatic steatosis in rats. Preprints 2020:2020090241.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,Liver
"Soliman 2020 Toxicology",2020,"Soliman E, Elhassanny AEM, Malur A, McPeek M, Bell A, Leffler N, Van Dross R, Jones JL, Malur AG, Thomassen MJ (2020) Impaired mitochondrial function of alveolar macrophages in carbon nanotube-induced chronic pulmonary granulomatous disease. Toxicology 445:152598.",LEAK,"F,N","Permeabilized cells",Mouse,Lung;gill
"Song 2020 Obes Facts",2020,"Song K, Zhang Y, Ga Q, Bai Z, Ge RL (2020) Increased insulin sensitivity by high-altitude hypoxia in mice with high-fat diet-induced obesity is associated with activated AMPK signaling and subsequently enhanced mitochondrial biogenesis in skeletal muscles. Obes Facts 13:455-72.","LEAK,OXPHOS","F,N","Permeabilized tissue",,"Skeletal muscle"
"Lopez 2020 Function (Oxf)",2020,"Lopez R, Marzban B, Gao X, Lauinger E, Van den Bergh F, Whitesall SE, Converso-Baran K, Burant CF, Michele DE, Beard DA (2020) Impaired myocardial energetics causes mechanical dysfunction in decompensated failing hearts. Function (Oxf) 1:zqaa018.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Chandramouleeswaran 2020 PLoS One",2020,"Chandramouleeswaran PM, Guha M, Shimonosono M, Whelan KA, Maekawa H, Sachdeva UM, Ruthel G, Mukherjee S, Engel N, Gonzalez MV, Garifallou J, Ohashi S, Klein-Szanto AJ, Mesaros CA, Blair IA, Pellegrino da Silva R, Hakonarson H, Noguchi E, Baur JA, Nakagawa H (2020) Autophagy mitigates ethanol-induced mitochondrial dysfunction and oxidative stress in esophageal keratinocytes. PLoS One 15:e0239625.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Avila-Rojas 2020 Food Chem Toxicol",2020,"Avila-Rojas SH, Aparicio-Trejo OE, Briones-Herrera A, Medina-Campos ON, Reyes-Fermín LM, Martínez-Klimova E, León-Contreras JC, Hernández-Pando R, Tapia E, Pedraza-Chaverri J (2020) Alterations in mitochondrial homeostasis in a potassium dichromate model of acute kidney injury and their mitigation by curcumin. Food Chem Toxicol 145:111774.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Nicolaisen 2020 FASEB J",2020,"Nicolaisen TS, Klein AB, Dmytriyeva O, Lund J, Ingerslev LR, Fritzen AM, Carl CS, Lundsgaard AM, Frost M, Ma T, Schjerling P, Gerhart-Hines Z, Flamant F, Gauthier K, Larsen S, Richter EA, Kiens B, Clemmensen C (2020) Thyroid hormone receptor α in skeletal muscle is essential for T3-mediated increase in energy expenditure. FASEB J 34:15480-91.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wei 2020 Cell Rep",2020,"Wei X, Lu Z, Li L, Zhang H, Sun F, Ma H, Wang L, Hu Y, Yan Z, Zheng H, Yang G, Liu D, Tepel M, Gao P, Zhu Z (2020) Reducing NADPH synthesis counteracts diabetic nephropathy through restoration of AMPK activity in type 1 diabetic rats. Cell Rep 32:108207.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Rat,Kidney
"Deleye 2020 J Biol Chem",2020,"Deleye Y, Cotte AK, Hannou SA, Hennuyer N, Bernard L, Derudas B, Caron S, Legry V, Vallez E, Dorchies E, Martin N, Lancel S, Annicotte JS, Bantubungi K, Pourtier A, Raverdy V, Pattou F, Lefebvre P, Abbadie C, Staels B, Haas JT, Paumelle R (2020) CDKN2A/p16INK4a suppresses hepatic fatty acid oxidation through the AMPKα2-SIRT1-PPARα signaling pathway. J Biol Chem 295:17310-22.","LEAK,OXPHOS","F,N",Homogenate,Mouse,Liver
"Kamarauskaite 2020 Biomed Res Int",2020,"Kamarauskaite J, Baniene R, Trumbeckas D, Strazdauskas A, Trumbeckaite S (2020) Increased succinate accumulation induces ROS generation in ''in vivo'' ischemia/reperfusion-affected rat kidney mitochondria. Biomed Res Int 2020:8855585.","LEAK,OXPHOS","N,S",,Rat,Kidney
"Bose 2020 Aging Cell",2020,"Bose C, Alves I, Singh P, Palade PT, Carvalho E, Børsheim E, Jun SR, Cheema A, Boerma M, Awasthi S, Singh SP (2020) Sulforaphane prevents age-associated cardiac and muscular dysfunction through Nrf2 signaling. Aging Cell 19:e13261.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Hingst 2020 Mol Metab",2020,"Hingst JR, Kjøbsted R, Birk JB, Jørgensen NO, Larsen MR, Kido K, Larsen JK, Kjeldsen SAS, Fentz J, Frøsig C, Holm S, Fritzen AM, Dohlmann TL, Larsen S, Foretz M, Viollet B, Schjerling P, Overby P, Halling JF, Pilegaard H, Hellsten Y, Wojtaszewski JFP (2020) Inducible deletion of skeletal muscle AMPKα reveals that AMPK is required for nucleotide balance but dispensable for muscle glucose uptake and fat oxidation during exercise. Mol Metab 40:101028.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Simard 2020b Metabolites",2020,"Simard CJ, Touaibia M, Allain EP, Hebert-Chatelain E, Pichaud N (2020) Role of the mitochondrial pyruvate carrier in the occurrence of metabolic inflexibility in ''Drosophila melanogaster'' exposed to dietary sucrose. Metabolites 10:E411.","LEAK,OXPHOS,ET","N,Gp,NS,Other combinations,ROX","Permeabilized tissue",Drosophila,
