,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ikaga 2015 Biochem Biophys Rep",2015,"Ikaga R, Namekatac I, Kotiadisd VN, Ogawab H, Duchend MR, Tanakac H, Iida-Tanakab N (2015) Knockdown of aquaporin-8 induces mitochondrial dysfunction in 3T3-L1 cells. Biochem Biophys Rep  4:187–95.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Mouse,"Fat,Other cell lines"
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Lymphocyte,Platelet"
"Kelly 2015 Biotechnol J",2015,"Kelly PS, Breen L, Gallagher C, Kelly S, Henry M, Lao NT, Meleady P, O'Gorman D, Clynes M, Barron N (2015) Re-programming CHO cell metabolism using miR-23 tips the balance towards a highly productive phenotype. Biotechnol J 10:1029-40.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",,CHO
"Burtscher 2015 Mitochondrion",2015,"Burtscher J, Zangrandi L, Schwarzer C, Gnaiger E (2015) Differences in mitochondrial function in homogenated samples from healthy and epileptic specific brain tissues revealed by high-resolution respirometry. Mitochondrion 25:104-12.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Senyilmaz 2015 Nature",2015,"Senyilmaz D, Virtue S, Xu X, Tan CY, Griffin JL, Miller AK, Vidal-Puig A, Teleman AA (2015) Regulation of mitochondrial morphology and function by stearoylation of TFR1. Nature 525:124-8.","OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Drosophila,
"Chausse 2015 PLoS One",2015,"Chausse B, Vieira-Lara MA, Sanchez AB, Medeiros MH, Kowaltowski AJ (2015) Intermittent fasting results in tissue-specific changes in bioenergetics and redox state. PLoS One 10:e0120413.","LEAK,OXPHOS","N,S,CIV","Isolated mitochondria",Rat,"Heart,Skeletal muscle,Nervous system,Liver"
"Haegler 2015 Toxicology",2015,"Haegler P, Grünig D, Berger B, Krähenbühl S, Bouitbir J (2015) Impaired mitochondrial function in HepG2 cells treated with hydroxy-cobalamin[c-lactam]: A cell model for idiosyncratic toxicity. Toxicology 336:48-58.",OXPHOS,"N,S,CIV,NS",,Human,"Liver,Other cell lines"
"Ping 2015 Oxid Med Cell Longev",2015,"Ping Z, Zhang LF, Cui YJ, Chang YM, Jiang CW, Meng ZZ, Xu P, Liu HY, Wang DY, Cao XB (2015) The protective effects of Salidroside from exhaustive exercise-induced heart injury by enhancing the PGC-1𝛼–NRF1/NRF2 pathway and mitochondrial respiratory function in rats. Oxid Med Cell Longev Article ID 876825.","OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,Heart
"Chekulayev 2015 Biochem Biophys Rep",2015,"Chekulayev V, Mado K, Shevchuk I, Koit A, Kaldma A, Klepinin A, Timohhina N, Tepp K, Kandashvili M, Ounpuu L, Heck K, Truu L, Planken A, Valvere V, Kaambre T (2015) Metabolic remodeling in human colorectal cancer and surrounding tissues: alterations in regulation of mitochondrial respiration and metabolic fluxes. Biochem Biophys Rep  4:111-25.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"Jezek 2015 Antioxid Redox Signal",2015,"Ježek J, Dlasková A, Zelenka J, Jabůrek M, Ježek P (2015) H2O2-activated mitochondrial phospholipase iPLA2γ prevents lipotoxic oxidative stress in synergy with UCP2, amplifies signaling via G-protein-coupled receptor GPR40, and regulates insulin secretion in pancreatic β-cells. Antioxid Redox Signal 23:958-72.",ET,CIV,"Permeabilized cells,Isolated mitochondria",,"Islet cell;pancreas;thymus"
"Du 2015 Aquat Toxicol",2015,"Du X, Crawford DL, Oleksiak MF (2015) Effects of anthropogenic pollution on the oxidative phosphorylation pathway of hepatocytes from natural populations of ''Fundulus heteroclitus''. Aquat Toxicol 165:231-40.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Fishes,Liver
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Singh 2015 Free Radic Biol Med",2015,"Singh P, Sharma R, McElhanon K, Allen CD, Megyesi JK, Beneš H, Singh SP (2015) Sulforaphane protects the heart from doxorubicin-induced toxicity. Free Radic Biol Med 86:90-101.",OXPHOS,"N,S,CIV,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines"
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Flatters 2015 Prog Mol Biol Transl Sci",2015,"Flatters SJ (2015) The contribution of mitochondria to sensory processing and pain. Prog Mol Biol Transl Sci 131:119-46.","OXPHOS,ET","N,S,CIV,NS","Homogenate,Isolated mitochondria",Rat,"Nervous system"
"Dahl 2015 Acta Physiol (Oxf)",2015,"Dahl R, Larsen S, Dohlmann TL, Qvortrup K, Helge JW, Dela F, Prats C (2015) Three dimensional reconstruction of the human skeletal muscle mitochondrial network as a tool to assess mitochondrial content and structural organization. Acta Physiol (Oxf) 213:145-55.","LEAK,OXPHOS,ET","N,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Imran 2015 J Neurochem",2015,"Imran I, Hillert MH, Klein J (2015) Early metabolic responses to lithium/pilocarpine-induced status epilepticus in rat brain. J Neurochem 135:1007-18.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Abou-Hamdan 2015 Methods Enzymol",2015,"Abou-Hamdan A, Guedouari-Bounihi H, Lenoir V, Andriamihaja M, Blachier F, Bouillaud F (2015) Oxidation of H2S in mammalian cells and mitochondria. Methods Enzymol 554:201-28.",OXPHOS,"N,S,CIV","Intact cells,Homogenate,Isolated mitochondria","Human,Pig,Mouse,Rat","Heart,Nervous system,Liver,Kidney,Genital,CHO,Neuroblastoma,Fibroblast"
"Errea 2015 J Neuroinflammation",2015,"Errea O, Moreno B, Gonzalez-Franquesa A, Garcia-Roves PM, Villoslada P (2015) The disruption of mitochondrial axonal transport is an early event in neuroinflammation. J Neuroinflammation 12:152.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Rovenko 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Rovenko BM, Kubrak OI, Gospodaryov DV, Yurkevych IS, Sanz A, Lushchak OV, Lushchak VI (2015) Restriction of glucose and fructose causes mild oxidative stress independently of mitochondrial activity and reactive oxygen species in ''Drosophila melanogaster''. Comp Biochem Physiol A Mol Integr Physiol 187:27-39.",OXPHOS,"N,Gp,CIV,Other combinations,ROX",Homogenate,Drosophila,
"Kruse 2015 Aging Cell",2015,"Kruse SE, Karunadharma PP, Basisty N, Johnson R, Beyer RP, MacCoss MJ, Rabinovitch PS, Marcinek DJ (2015) Age modifies respiratory complex I and protein homeostasis in a muscle type-specific manner. Aging Cell 15:89-99.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kilbaugh 2015 Exp Neurol",2015,"Kilbaugh TJ, Karlsson M, Byro M, Bebee A, Ralston J, Sullivan S, Duhaime AC, Hansson MJ, Elmér E, Margulies SS (2015) Mitochondrial bioenergetic alterations after focal traumatic brain injury in the immature brain. Exp Neurol 271:136-144.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue,Homogenate",Pig,"Nervous system"
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Diana 2015 Surg Innov",2015,"Diana M, Noll E, Diemunsch P, Moussallieh FM, Namer IJ, Charles AL, Lindner V, Agnus V, Geny B, Marescaux J (2015) Metabolism-guided bowel resection: potential role and accuracy of instant capillary lactates to identify the optimal resection site. Surg Innov 22:453-61.","LEAK,OXPHOS","N,S,CIV",,Pig,"Endothelial;epithelial;mesothelial cell"
"Melo Hanchuk 2015 Cell Signal",2015,"Melo Hanchuk TD, Papa PF, La Guardia PG, Vercesi AE, Kobarg J (2015) Nek5 interacts with mitochondrial proteins and interferes negatively in mitochondrial mediated cell death and respiration. Cell Signal 27:1168-77.","LEAK,OXPHOS","N,S,CIV,ROX","Permeabilized cells",Human,HEK
"Syrjanen 2015 Front Zool",2015,"Syrjanen L, Valanne S, Kuuslahti M, Tuomela T, Sriram A, Sanz A, Jacobs HT, Ramet M, Parkkila S. (2015) β carbonic anhydrase is required for female fertility in Drosophila melanogaster. Front Zool 12:19.",OXPHOS,"N,Gp,CIV,Other combinations",Homogenate,Drosophila,
"Schwarzkopf 2015 Neuroscience",2015,"Schwarzkopf TM, Koch K, Klein J (2015) Reduced severity of ischemic stroke and improvement of mitochondrial function after dietary treatment with the anaplerotic substance triheptanoin. Neuroscience 300:201-9.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Jiroutkova 2015 Crit Care",2015,"Jiroutková K, Krajčová A, Ziak J, Fric M, Waldauf P, Džupa V, Gojda J, Němcova-Fürstová V, Kovář J, Elkalaf M, Trnka J, Duška F (2015) Mitochondrial function in skeletal muscle of patients with protracted critical illness and ICU-acquired weakness. Crit Care 19:448.","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX",Homogenate,Human,"Skeletal muscle"
"Chin 2015 US Patent",2015,"Chin MT, Chien WM, Dinca A (2015) Modified tafazzin proteins and methods of making and using the same. US Patent US20150203827 A1.",OXPHOS,"N,S,CIV","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hagl 2015 J Alzheimers Dis",2015,"Hagl S, Grewal R, Ciobanu I, Helal A, Khayyal MT, Muller WE, Eckert GP (2015) Rice bran extract compensates mitochondrial dysfunction in a cellular model of early Alzheimer’s disease. J Alzheimers Dis 43:927-38.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Kidney,Other cell lines"
"Iftikar 2015 Comp Biochem Physiol A Mol Integr Physiol",2015,"Iftikar FI, Morash AJ, Cook DG, Herbert NA, Hickey AJ (2015) Temperature acclimation of mitochondria function from the hearts of a temperate wrasse (''Notolabrus celidotus''). Comp Biochem Physiol A Mol Integr Physiol 184:46-55.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Hagl 2015 Molecules",2015,"Hagl S, Berressem D, Bruns B, Sus N, Frank J, Eckert GP (2015) Beneficial Effects of Ethanolic and Hexanic Rice Bran Extract on Mitochondrial Function in PC12 Cells and the Search for Bioactive Components. Molecules 20(9):16524-39.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Nervous system,Other cell lines"
"Angebault 2015 Am J Hum Genet",2015,"Angebault C, Guichet PO, Talmat-Amar Y, Charif M, Gerber S, Fares-Taie L, Gueguen N, Halloy F, Moore D, Amati-Bonneau P, Manes G, Hebrard M, Bocquet B, Quiles M, Piro-Mégy C, Teigell M, Delettre C, Rossel M, Meunier I, Preising M, Lorenz B, Carelli V, Chinnery PF, Yu-Wai-Man P, Kaplan J, Roubertie A, Barakat A, Bonneau D, Reynier P, Rozet JM, Bomont P, Hamel CP, Lenaers G (2015) Recessive mutations in ''RTN4IP1'' cause isolated and syndromic optic neuropathies. Am J Hum Genet 97:754-60.",,"N,S,CIV,NS,ROX",,Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
